Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MORE & MORE,-,1,1,23,2020-06-07,21,2020-06-14
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
3,down,IU,Eight (feat. SUGA),2,1,5,67,2020-05-10,67,2020-05-10
4,up,Lady Gaga,Sour Candy,23,4,2,78,2020-05-31,4,2020-06-07
5,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,26,,,,
6,down,Ariana Grande & Justin Bieber,Stuck with U,4,2,5,95,2020-05-10,3,2020-05-17
7,down,邱振哲,太陽,5,2,31,,,,
8,down,G.E.M. 鄧紫棋,句號,6,1,29,,,,
9,down,Eric Chou,What's Wrong,8,4,31,,,,
10,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),9,5,17,,,,
11,up,Lady Gaga,Stupid Love,17,2,14,28,2020-03-01,8,2020-03-08
12,down,Shawn Mendes & Camila Cabello,Señorita,10,2,31,1,2019-10-06,1,2019-10-06
13,down,周杰倫 & 阿信,說好不哭,11,1,31,,,,
14,up,梦然,少年,15,10,9,,,,
15,down,阿冗,你的答案,13,12,21,,,,
16,up,Dua Lipa,Break My Heart,18,5,11,97,2020-03-29,5,2020-06-28
17,up,G.E.M. 鄧紫棋,倒數,20,5,31,,,,
18,up,陈雪凝,绿色,22,7,31,,,,
19,down,茄子蛋,浪流連,12,8,31,,,,
20,down,ITZY,WANNABE,16,2,13,67,2020-03-15,27,2020-03-22
21,down,BAEKHYUN,Candy,14,14,2,93,2020-05-31,93,2020-05-31
22,down,Dua Lipa,Don't Start Now,19,4,31,19,2019-11-03,3,2020-01-05
23,up,G.E.M.,差不多姑娘,24,3,31,,,,
24,up,En,囂張,25,17,25,,,,
25,up,Lady Gaga,Alice,47,25,2,93,2020-05-31,60,2020-06-07
26,up,Justin Bieber,Intentions (feat. Quavo),27,3,18,35,2020-02-09,4,2020-04-05
27,down,Eric Chou,I'm Happy,26,13,11,,,,
28,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,28,9,31,,,,
29,-,TWICE,OXYGEN,-,29,1,,,,
30,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),30,8,31,,,,
31,up,Lady Gaga,Free Woman,50,31,2,99,2020-05-31,80,2020-06-07
32,up,Li Ronghao,If I Were Young,34,13,31,,,,
33,-,田馥甄,懸日,-,11,8,,,,
34,down,ZICO,Any Song,29,3,21,,,,
35,down,G.E.M.,Long After,32,6,22,,,,
36,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),31,16,31,,,,
