Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,10,,,,
2,up,BLACKPINK,Lovesick Girls,2,2,5,3,2020-10-11,3,2020-10-11
3,-,TWICE,I CAN'T STOP ME,-,2,1,95,2020-11-08,95,2020-11-08
4,down,Renran,飞鸟和蝉,3,2,11,,,,
5,up,Ariana Grande,positions,64,5,2,77,2020-10-25,1,2020-11-01
6,down,BLACKPINK,How You Like That,4,1,19,3,2020-07-05,3,2020-07-05
7,down,BTS,Dynamite,6,1,11,96,2020-08-23,2,2020-08-30
8,down,黃鴻升,地球上最浪漫的一首歌,5,1,7,,,,
9,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,1,47,,,,
10,up,MAMAMOO,Dingga,28,10,2,,,,
11,down,持修,根本不是我對手,7,3,5,,,,
12,down,JJ Lin,No Turning Back,8,8,7,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),12,4,7,83,2020-09-20,4,2020-09-27
14,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,10,7,5,,,,
15,down,BLACKPINK,Pretty Savage,14,13,5,22,2020-10-11,22,2020-10-11
16,down,BLACKPINK & Selena Gomez,Ice Cream,11,1,10,100,2020-08-30,3,2020-09-06
17,down,Hebe Tien,Untold,15,2,6,,,,
18,down,G.E.M.,Long After,17,6,43,,,,
19,-,許光漢,別再想見我,-,11,1,,,,
20,down,Justin Bieber & benny blanco,Lonely,16,16,3,6,2020-10-25,6,2020-10-25
21,down,持修,正想著你呢,13,5,5,,,,
22,down,Eric Chou,What's Wrong,19,4,52,,,,
23,down,邱振哲,太陽,21,2,52,,,,
24,up,G.E.M. 鄧紫棋,句號,24,1,50,,,,
25,down,Hebe Tien,諷刺的情書,20,3,8,,,,
26,down,Hwa Sa,Maria,22,2,18,76,2020-07-26,76,2020-07-26
27,up,JJ Lin,Drifter,35,27,2,,,,
28,down,阿冗,你的答案,26,12,42,,,,
29,down,周杰倫 & 阿信,說好不哭,27,1,52,,,,
30,down,Qing Feng Wu,最難的是相遇,18,18,7,,,,
31,up,閻奕格,Let everything happen,74,31,2,,,,
32,down,Renran,无人之岛,31,26,18,,,,
33,up,Sam Smith,Diamonds,41,17,7,51,2020-09-27,18,2020-11-15
34,down,G.E.M. 鄧紫棋,倒數,30,5,52,,,,
35,down,黃鴻升,不屑,25,2,7,,,,
36,down,茄子蛋,浪流連,29,8,52,,,,
37,down,BLACKPINK,Bet You Wanna (feat. Cardi B),23,13,5,24,2020-10-11,24,2020-10-11
38,down,梦然,少年,33,10,22,,,,
39,down,Jay Chou,Mojito,36,1,21,,,,
40,down,IU,Eight (feat. SUGA),37,1,26,67,2020-05-10,67,2020-05-10
41,down,En,囂張,40,17,46,,,,
42,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,24,75,2020-05-24,1,2020-05-31
43,up,SEVENTEEN,HOME;RUN,80,43,2,,,,
44,up,Li Ronghao,If I Were Young,46,13,52,,,,
45,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),42,8,52,,,,
46,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),49,16,52,,,,
47,down,NCT U,Make a Wish (Birthday Song),32,32,3,57,2020-10-25,57,2020-10-25
48,down,Shawn Mendes,Wonder,39,22,5,15,2020-10-11,15,2020-10-11
49,down,Shawn Mendes & Camila Cabello,Señorita,45,2,52,1,2019-10-06,1,2019-10-06
50,up,周杰倫,告白氣球,52,13,52,,,,
51,down,Eric Chou,The Chaos After You,50,13,52,,,,
52,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),54,5,38,,,,
53,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,51,9,52,,,,
54,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),47,47,6,,,,
55,down,Ed Sheeran,Shape of You,53,19,52,94,2020-01-05,94,2020-01-05
56,down,Tate McRae,you broke me first,55,34,9,81,2020-08-23,15,2020-11-15
57,up,陈雪凝,綠色,62,28,6,,,,
58,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),60,22,52,,,,
59,-,TWICE,HELL IN HEAVEN,-,59,1,,,,
60,down,ITZY,Not Shy,57,1,11,46,2020-08-23,34,2020-08-30
61,up,BLACKPINK,DDU-DU DDU-DU,65,5,15,,,,
62,up,BLACKPINK,Kill This Love,68,12,17,83,2019-10-06,73,2019-10-13
63,-,TWICE,UP NO MORE,-,63,1,,,,
64,down,魏如萱,彼個所在,59,15,16,,,,
65,up,G.E.M.,差不多姑娘,66,3,52,,,,
66,-,TWICE,DO WHAT WE LIKE,-,66,1,,,,
67,-,Ariana Grande,34+35,-,12,1,64,2020-11-01,7,2020-12-13
68,down,Eric Chou,I'm Happy,61,13,32,,,,
69,down,持修,Imma Get A New One,34,12,5,,,,
70,up,Miley Cyrus,Midnight Sky,84,30,10,14,2020-08-23,12,2020-10-25
71,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",67,21,52,,,,
72,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,82,23,52,,,,
73,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",76,12,52,,,,
74,down,REFUND SISTERS,DON'T TOUCH ME,73,73,2,,,,
75,down,G.E.M.,Loneliness,48,23,4,,,,
76,-,Ariana Grande,shut up,-,47,1,39,2020-11-08,39,2020-11-08
77,down,陈雪凝,你的酒館對我打了烊,75,44,5,,,,
78,down,Eric Chou,以後別做朋友,71,30,48,,,,
79,up,Dua Lipa,Levitating (feat. DaBaby),89,21,4,93,2020-10-25,3,2021-05-16
80,up,BLACKPINK,As If It's Your Last,97,8,8,,,,
81,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,29,14,36,2020-06-21,2,2020-08-09
82,-,TWICE,BRING IT BACK,-,82,1,,,,
83,-,Ariana Grande & Doja Cat,motive,-,56,1,94,2020-11-01,23,2020-11-08
84,-,吳青峰,一點點,-,68,1,,,,
85,-,Ariana Grande & The Weeknd,off the table,-,66,1,89,2020-11-01,30,2020-11-08
86,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",94,68,12,,,,
87,-,Ariana Grande,just like magic,-,69,1,33,2020-11-08,33,2020-11-08
88,-,Sam Smith,Kids Again,-,35,1,,,,
89,down,JJ Lin,Passing Through,56,56,2,,,,
90,-,TWICE,BELIEVER,-,90,1,,,,
91,down,Rainie Yang,女孩們 (feat. 王心凌),63,63,2,,,,
92,-,Ariana Grande,six thirty,-,77,1,57,2020-11-08,57,2020-11-08
93,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,79,1,42,2020-11-08,42,2020-11-08
94,-,TWICE,QUEEN,-,94,1,,,,
95,down,田馥甄,懸日,70,11,29,,,,
96,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,90,1,,,,
97,-,TWICE,GO HARD,-,97,1,,,,
98,down,JJ Lin,The Lost Ones,78,78,2,,,,
99,-,Maroon 5,Memories,-,3,48,36,2019-10-06,2,2019-11-17
100,down,BLACKPINK,Crazy Over You,44,27,5,37,2020-10-11,37,2020-10-11
