Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,25,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,2,19,,,,
3,up,IVE,LOVE DIVE,4,3,3,,,,
4,up,告五人,在這座城市遺失了你,7,2,69,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,1,42,,,,
6,down,茄子蛋,閣愛妳一擺,5,2,20,,,,
7,down,(G)I-DLE,TOMBOY,6,3,6,,,,
8,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,58,,,,
9,down,BIGBANG,Still Life,3,2,3,,,,
10,up,小阿七,從前說,10,3,13,,,,
11,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),11,3,13,,,,
12,up,SEVENTEEN,Darl+ing,79,12,2,,,,
13,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),13,4,6,,,,
14,down,Harry Styles,As It Was,12,3,4,,,,
15,down,Renran,飞鸟和蝉,14,2,88,,,,
16,up,告五人,愛人錯過,17,11,62,,,,
17,down,TAEYEON,INVU,16,2,10,,,,
18,down,Ed Sheeran,Shivers,15,1,33,,,,
19,up,Ed Sheeran,Bad Habits,22,1,44,,,,
20,up,動力火車,我很好騙,20,5,54,,,,
21,up,队长,哪里都是你,24,17,14,,,,
22,down,Red Velvet,Feel My Rhythm,18,8,5,,,,
23,up,告五人,披星戴月的想你,25,5,69,,,,
24,up,張遠,嘉賓,28,15,37,,,,
25,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),27,1,87,,,,
26,down,張惠妹,連名帶姓,23,20,66,,,,
27,up,茄子蛋,浪流連,29,8,129,,,,
28,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",30,4,27,,,,
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,58,56,2021-03-21,1,2021-03-28
30,down,Shawn Mendes,When You're Gone,21,16,4,,,,
31,up,Eric Chou,What's Wrong,35,4,129,,,,
32,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,124,,,,
33,down,周湯豪,愛上你算我賤,31,6,16,,,,
34,up,Jay Chou,七里香,38,1,86,,,,
35,up,告五人,唯一,81,35,33,,,,
36,down,MeloMance,"Love, Maybe",26,26,5,,,,
37,up,告五人,醜人多作怪,87,37,12,,,,
38,up,周杰倫,告白氣球,40,13,129,,,,
39,down,NMIXX,O.O,34,12,9,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,19,8,,,,
41,down,IVE,ELEVEN,37,8,21,,,,
42,down,Gayle,abcdefu,41,18,21,,,,
43,up,Ed Sheeran,Shape of You,43,19,129,94,2020-01-05,94,2020-01-05
44,up,Tate McRae,she's all i wanna be,53,39,11,,,,
45,down,周杰倫,不該 (with 張惠妹),39,7,118,,,,
46,up,TRASH,終究還是因為愛,48,40,30,,,,
47,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",47,21,129,,,,
48,up,柏霖PoLin,來不及的告白,92,48,2,,,,
49,up,Lizzo,About Damn Time,91,40,2,,,,
50,-,Jessi,ZOOM,-,21,1,,,,
51,down,Eric Chou,The Chaos After You,46,13,129,,,,
52,up,Eric Chou,以後別做朋友,52,30,125,,,,
53,up,1K,就忘了吧,75,18,2,,,,
54,down,Charlie Puth,Light Switch,44,26,14,,,,
55,up,Walk Off the Earth,Bet On Me (feat. D Smoke),58,55,5,,,,
56,down,A-Lin,Conversation,19,19,3,,,,
57,down,BTS,Dynamite,50,1,88,96,2020-08-23,2,2020-08-30
58,down,周杰倫 & 阿信,說好不哭,54,1,129,,,,
59,down,Fish Leong,慢冷,55,19,106,,,,
60,down,Stray Kids,MANIAC,49,24,6,,,,
61,down,陳忻玥,炙愛 (女聲版),56,55,21,,,,
62,up,陳忻玥,你夠了,89,62,2,,,,
63,down,Eric Chou,Unbreakable Love,61,59,5,,,,
64,down,阿冗,你的答案,57,12,119,,,,
65,down,周杰倫,稻香,63,54,40,,,,
66,up,Joker Xue,演員,73,36,121,,,,
67,down,Li Ronghao,If I Were Young,66,13,129,,,,
68,down,Adele,Easy On Me,67,1,28,,,,
69,down,九九,500天,59,20,9,,,,
70,down,艾薇,失重前幸褔,64,22,45,,,,
71,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",68,12,129,,,,
72,up,IU,Celebrity,76,1,65,69,2021-02-07,69,2021-02-07
73,up,G.E.M. 鄧紫棋,句號,88,1,127,,,,
74,up,G.E.M. 鄧紫棋,倒數,80,5,129,,,,
75,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",71,22,98,,,,
76,up,Justin Bieber,Ghost,85,42,21,62,2021-03-28,62,2021-03-28
77,up,周杰倫,簡單愛,99,26,24,,,,
78,down,林宥嘉,"完 ,(首唱於XIANG YU YI YANG線上演唱會)[Live]",42,42,2,,,,
79,down,Jay Park,GANADARA (feat. IU),45,13,7,,,,
80,down,BLACKPINK,How You Like That,69,1,96,3,2020-07-05,3,2020-07-05
81,-,Victor Wong,See You Today,-,56,1,,,,
82,down,(G)I-DLE,MY BAG,60,37,6,,,,
83,-,告五人,與海無關,-,83,1,,,,
84,-,Ed Sheeran,2step (feat. Lil Baby),-,22,1,,,,
85,-,The Kid LAROI,Thousand Miles,-,14,1,,,,
86,-,蕭秉治,毒藥,-,22,1,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,41,17,,,,
88,-,告五人,同樣一個你,-,88,1,,,,
89,up,黃霄雲,星辰大海,98,40,56,,,,
90,-,Jay Chou,夜曲,-,35,5,,,,
91,down,Hebe Tien,Untold,83,2,69,,,,
92,down,Kep1er,WA DA DA,78,16,16,,,,
93,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,86,15,7,,,,
94,-,Lauren Spencer-Smith,Flowers,-,70,1,,,,
95,down,BTS,Butter,82,1,46,,,,
96,down,陳芳語 & 血肉果汁機,打開太陽 (美聲版),94,94,2,,,,
97,down,Charlie Puth,That's Hilarious,51,51,2,,,,
98,down,五月天,因為你 所以我,72,2,70,,,,
99,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),90,22,122,,,,
100,-,理想混蛋,不是因為天氣晴朗才愛你,-,61,3,,,,
