Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,8,,,,
2,up,(G)I-DLE,Queencard,2,1,16,,,,
3,up,NewJeans,Super Shy,3,2,9,,,,
4,up,承桓,我會等,4,3,21,,,,
5,up,NewJeans,ETA,5,4,7,,,,
6,up,陳華,想和你看五月的晚霞,8,5,29,,,,
7,down,JISOO,FLOWER,6,1,23,,,,
8,up,JEON SOMI,Fast Forward,9,8,4,,,,
9,up,IVE,I AM,11,2,21,,,,
10,up,Taylor Swift,Cruel Summer,10,2,11,,,,
11,up,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,96,,,,
12,down,Jay Chou,七里香,7,1,157,,,,
13,up,NewJeans,Ditto,16,1,37,,,,
14,down,NewJeans,OMG,13,1,35,,,,
15,up,告五人,好不容易 (《華燈初上》片尾曲),25,2,90,,,,
16,up,NewJeans,Hype Boy,18,2,57,,,,
17,up,告五人,愛人錯過,27,11,133,,,,
18,down,ITZY,CAKE,17,9,5,,,,
19,up,卢卢快闭嘴,字字句句,23,19,13,,,,
20,up,BLACKPINK,Pink Venom,24,1,55,,,,
21,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),42,4,77,,,,
22,up,告五人,披星戴月的想你,31,5,140,,,,
23,up,(G)I-DLE,TOMBOY,26,3,77,,,,
24,up,Li Ronghao,The Dark Plum Sauce,32,1,28,,,,
25,up,Fish Leong,慢冷,35,19,177,,,,
26,down,NewJeans,Cool With You,21,5,7,,,,
27,up,BLACKPINK,Shut Down,30,1,51,,,,
28,down,JIHYO,Killin’ Me Good,20,20,3,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,51,1,113,,,,
30,down,Dua Lipa,Dance The Night,22,14,7,,,,
31,down,Jay Chou,擱淺,12,7,43,,,,
32,up,BLACKPINK,How You Like That,39,1,162,3,2020-07-05,3,2020-07-05
33,up,周杰倫,不該 (with 張惠妹),99,7,161,,,,
34,up,茄子蛋,閣愛妳一擺,49,2,91,,,,
35,up,Eric Chou,I'm Happy,46,13,137,,,,
36,up,(G)I-DLE,Nxde,37,1,46,,,,
37,up,G.E.M. 鄧紫棋,多遠都要在一起,50,31,63,,,,
38,up,蔡健雅,Letting Go,45,17,63,,,,
39,up,周杰倫 & 阿信,說好不哭,56,1,200,,,,
40,down,NewJeans,New Jeans,34,6,9,,,,
41,down,aespa,Better Things,28,28,3,,,,
42,up,BLACKPINK,DDU-DU DDU-DU,43,5,64,,,,
43,up,Renran,飞鸟和蝉,63,2,159,,,,
44,up,aespa,Spicy,44,6,17,,,,
45,up,SEVENTEEN,Super,52,3,19,,,,
46,up,告五人,在這座城市遺失了你,53,2,140,,,,
47,up,Joker Xue,演員,61,36,192,,,,
48,down,Hebe Tien,你就不要想起我,38,38,60,,,,
49,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",41,8,16,,,,
50,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,40,3,18,,,,
51,down,周杰倫,告白氣球,29,13,200,,,,
52,up,張惠妹,連名帶姓,57,20,135,,,,
53,up,Yoga Lin,說謊,65,44,46,,,,
54,up,(G)I-DLE,I DO,55,12,7,,,,
55,up,IVE,LOVE DIVE,60,3,74,,,,
56,up,于文文,體面,68,38,59,,,,
57,up,IVE,After LIKE,59,3,54,,,,
58,up,JJ Lin,Love U U,87,58,2,,,,
59,up,IVE,Kitsch,66,2,23,,,,
60,up,Eric Chou,The Chaos After You,69,13,200,,,,
61,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,67,1,129,,,,
62,up,Olivia Rodrigo,vampire,62,16,10,,,,
63,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),73,1,194,,,,
64,down,Hebe Tien,Glimpses of a Journey,14,14,3,,,,
65,up,茄子蛋,浪流連,75,8,198,,,,
66,down,周杰倫,聽見下雨的聲音,19,10,38,,,,
67,down,Jay Chou,晴天,36,17,60,,,,
68,up,Eric Chou,What's Wrong,71,4,200,,,,
69,up,張遠,嘉賓,78,15,108,,,,
70,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),96,70,2,,,,
71,down,STAYC,Bubble,33,33,3,,,,
72,-,Jay Chou,Waiting For You (with Gary Yang),-,11,95,,,,
73,down,Jay Chou,稻香,54,27,62,,,,
74,down,NewJeans,Attention,64,14,53,,,,
75,up,楊乃文,思緒的盡頭 (feat. 傻子與白痴),90,75,2,,,,
76,up,Yanzi Sun,我不難過,92,76,3,,,,
77,down,Eric Chou,Best Friend,72,18,16,,,,
78,down,Eason Chan,十年,47,15,38,,,,
79,-,NCT U,Baggy Jeans,-,79,1,,,,
80,down,LE SSERAFIM,ANTIFRAGILE,74,1,46,,,,
81,-,Lauv,I Like Me Better,-,59,1,,,,
82,down,周杰倫,簡單愛,48,26,95,,,,
83,-,Miley Cyrus,Flowers,-,4,33,,,,
84,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),76,4,37,,,,
85,-,Lauv,All 4 Nothing (I'm So In Love),-,65,4,,,,
86,down,JJ Lin,If Only,82,23,67,,,,
87,down,Jay Chou,"If You Don’t Love Me, It’s Fine",58,7,85,,,,
88,up,JJ Lin,We Together,97,88,2,,,,
89,up,BLACKPINK,As If It's Your Last,91,8,34,,,,
90,up,G.E.M.,泡沫,93,34,27,,,,
91,-,Yoga Lin,Garbage Baby,-,91,1,,,,
92,-,Lauv,Love U Like That,-,60,1,,,,
93,down,Yanzi Sun,我懷念的,79,50,60,,,,
94,down,Eason Chan,愛情轉移,80,36,30,,,,
95,down,動力火車,我很好騙,86,5,123,,,,
96,-,G.E.M. 鄧紫棋,倒數,-,5,162,,,,
97,down,JJ Lin,53 Dawns,83,44,35,,,,
98,down,JJ Lin,她說,81,44,32,,,,
99,down,BLACKPINK,Lovesick Girls,95,2,89,3,2020-10-11,3,2020-10-11
100,down,NewJeans,ASAP,70,13,7,,,,
