Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周杰倫 & 阿信,說好不哭,1,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,2,1,2019-10-06,1,2019-10-06
3,up,Maroon 5,Memories,3,3,2,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,4,4,2,19,2019-11-03,3,2020-01-05
5,up,Selena Gomez,Lose You to Love Me,5,5,2,53,2019-10-27,2,2019-11-03
6,up,Eric Chou,What's Wrong,6,4,2,,,,
7,up,陈雪凝,绿色,9,7,2,,,,
8,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),10,8,2,,,,
9,up,陈雪凝,你的酒馆对我打了烊,13,9,2,,,,
10,up,J.Sheon,輸情歌,85,8,2,,,,
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,11,2,43,2019-10-13,39,2019-11-10
12,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),12,12,2,,,,
13,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,17,9,2,,,,
14,down,G.E.M.,WALK ON WATER,8,8,2,,,,
15,down,TAEYEON,Spark,7,7,2,,,,
16,up,邱振哲,太陽,19,2,2,,,,
17,up,G.E.M. 鄧紫棋,倒數,21,5,2,,,,
18,down,G.E.M.,差不多姑娘,15,3,2,,,,
19,up,Li Ronghao,If I Were Young,20,13,2,,,,
20,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),23,16,2,,,,
21,down,(G)I-DLE,LION,11,11,2,,,,
22,down,Yoga Lin,Otomen,16,11,2,,,,
23,down,茄子蛋,浪流連,22,8,2,,,,
24,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",18,12,2,,,,
25,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,24,23,2,,,,
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,26,2,99,2020-01-12,49,2020-06-21
27,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),28,22,2,,,,
28,up,Ed Sheeran,Shape of You,30,19,2,94,2020-01-05,94,2020-01-05
29,up,周杰倫,告白氣球,29,13,2,,,,
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,26,2,25,2019-10-27,23,2019-11-24
31,up,Jolin Tsai,Ugly Beauty,32,12,2,,,,
32,down,Fish Leong,慢冷,31,19,2,,,,
33,up,TWICE,Feel Special,33,33,2,38,2019-10-06,38,2019-10-06
34,up,蔡依林,玫瑰少年,36,19,2,,,,
35,down,IU,Love Poem,25,12,2,,,,
36,down,Qing Feng Wu,太空人,34,34,2,,,,
37,down,Mayday,玫瑰少年,27,27,2,,,,
38,-,楊丞琳,節日快樂,-,23,1,,,,
39,up,Eric Chou,The Chaos After You,42,13,2,,,,
40,down,林俊傑,將故事寫成我們,35,35,2,,,,
41,down,周湯豪,i GO,38,38,2,,,,
42,down,Katy Perry,Harleys in Hawaii,39,39,2,30,2019-10-20,30,2019-10-20
43,up,Ed Sheeran & Justin Bieber,I Don't Care,49,36,2,31,2019-10-06,23,2019-11-17
44,up,Karen Mok,慢慢喜歡你,60,31,2,,,,
45,-,MAMAMOO,Hip,-,2,1,97,2019-11-24,97,2019-11-24
46,down,Harry Styles,Lights Up,41,41,2,19,2019-10-13,12,2019-10-20
47,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,10,1,21,2019-11-17,21,2019-11-17
48,down,BTS,Make It Right (feat. Lauv),43,43,2,16,2019-10-20,16,2019-10-20
49,down,Taylor Swift,Lover,47,40,2,38,2019-10-06,27,2019-11-03
50,down,周杰倫,不該 (with 張惠妹),48,7,2,,,,
51,up,Jay Chou,Waiting For You (with Gary Yang),55,11,2,,,,
52,up,Joker Xue,演員,52,36,2,,,,
53,up,岑寧兒,追光者 (劇集《夏至未至》插曲),59,48,2,,,,
54,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",58,21,2,,,,
55,up,Niall Horan,Nice to Meet Ya,63,55,2,28,2019-10-06,28,2019-10-06
56,down,Eve Ai,Forever Young,37,37,2,,,,
57,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),50,44,2,,,,
58,down,Camila Cabello,Liar,54,54,2,23,2019-10-06,14,2019-10-27
59,up,Jam Hsiao,A Love Song For You,64,40,2,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),70,43,2,,,,
61,up,Jay Chou,"If You Don’t Love Me, It’s Fine",62,7,2,,,,
62,down,JJ Lin,The Right Time,46,46,2,,,,
63,down,Night Keepers 守夜人,我睡不著,40,40,2,,,,
64,up,SHAED & ZAYN,Trampoline,74,64,2,63,2019-10-06,63,2019-10-06
65,up,Lala Hsu,I Dare You,68,65,2,,,,
66,up,Eric Chou,以後別做朋友,69,30,2,,,,
67,up,Maroon 5,Girls Like You (feat. Cardi B),77,56,2,,,,
68,down,Eason Chan,讓我留在你身邊,66,45,2,,,,
69,up,JC,說散就散,76,54,2,,,,
70,up,BTS,Boy With Luv (feat. Halsey),73,25,2,100,2020-03-01,75,2020-08-30
71,up,JJ Lin,Twilight,84,44,2,,,,
72,up,Eric Chou,Freedom,82,45,2,,,,
73,down,Selena Gomez,Look At Her Now,56,56,2,18,2019-10-27,8,2019-11-03
74,up,卓義峰,再見煙火,80,60,2,,,,
75,up,Ava Max,Sweet but Psycho,87,48,2,77,2019-10-06,77,2019-10-06
76,up,張惠妹,連名帶姓,78,20,2,,,,
77,down,Eric Chou,Something about LA,57,57,2,,,,
78,up,Sam Smith,How Do You Sleep?,81,78,2,8,2019-10-06,6,2019-10-13
79,down,馬念先 & 9m88,你朝我的方向走來,71,71,2,,,,
80,down,GOT7,You Calling My Name,65,65,2,,,,
81,down,Jolin Tsai,Hubby,61,46,2,,,,
82,down,Hebe Tien,不晚 (電影《深夜食堂》主題曲),53,53,2,,,,
83,-,MAMAMOO,Destiny,-,40,1,,,,
84,-,王俊凱 & 蔡依林,心引力,-,42,1,,,,
85,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",88,22,2,,,,
86,down,Ed Sheeran,Beautiful People (feat. Khalid),83,77,2,13,2019-10-06,13,2019-10-06
87,down,MAMAMOO,Destiny,51,51,2,,,,
88,-,MAMAMOO,4X4ever,-,88,1,,,,
89,-,Camila Cabello,Living Proof,-,51,1,,,,
90,-,Naiwen Yang,A Requiem for the Nobles,-,77,1,,,,
91,-,Walk Off the Earth,I'll Be There,-,91,1,,,,
92,down,林俊傑,Wonderland,45,45,2,,,,
93,up,The Script,The Last Time,93,93,2,,,,
94,down,9m88,最高品質靜悄悄 (feat. Leo王),67,51,2,,,,
95,down,張震嶽,酒鬼,86,86,2,,,,
96,-,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),-,46,1,,,,
97,down,J.Sheon,別問很可怕,72,72,2,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,85,1,,,,
99,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,68,1,,,,
100,up,Ed Sheeran,Perfect,100,13,2,73,2019-10-06,58,2019-10-20
