Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,周杰倫 & 阿信,說好不哭,-,1,1,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,1,1,2019-10-06,1,2019-10-06
3,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
4,-,Dua Lipa,Don't Start Now,-,4,1,19,2019-11-03,3,2020-01-05
5,-,Selena Gomez,Lose You to Love Me,-,5,1,53,2019-10-27,2,2019-11-03
6,-,Eric Chou,What's Wrong,-,4,1,,,,
7,-,TAEYEON,Spark,-,7,1,,,,
8,-,G.E.M.,WALK ON WATER,-,8,1,,,,
9,-,陈雪凝,绿色,-,7,1,,,,
10,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,8,1,,,,
11,-,(G)I-DLE,LION,-,11,1,,,,
12,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,12,1,,,,
13,-,陈雪凝,你的酒馆对我打了烊,-,9,1,,,,
14,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,1,43,2019-10-13,39,2019-11-10
15,-,G.E.M.,差不多姑娘,-,3,1,,,,
16,-,Yoga Lin,Otomen,-,11,1,,,,
17,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,1,,,,
18,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,12,1,,,,
19,-,邱振哲,太陽,-,2,1,,,,
20,-,Li Ronghao,If I Were Young,-,13,1,,,,
21,-,G.E.M. 鄧紫棋,倒數,-,5,1,,,,
22,-,茄子蛋,浪流連,-,8,1,,,,
23,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,16,1,,,,
24,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,23,1,,,,
25,-,IU,Love Poem,-,12,1,,,,
26,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,26,1,25,2019-10-27,23,2019-11-24
27,-,Mayday,玫瑰少年,-,27,1,,,,
28,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,22,1,,,,
29,-,周杰倫,告白氣球,-,13,1,,,,
30,-,Ed Sheeran,Shape of You,-,19,1,94,2020-01-05,94,2020-01-05
31,-,Fish Leong,慢冷,-,19,1,,,,
32,-,Jolin Tsai,Ugly Beauty,-,12,1,,,,
33,-,TWICE,Feel Special,-,33,1,38,2019-10-06,38,2019-10-06
34,-,Qing Feng Wu,太空人,-,34,1,,,,
35,-,林俊傑,將故事寫成我們,-,35,1,,,,
36,-,蔡依林,玫瑰少年,-,19,1,,,,
37,-,Eve Ai,Forever Young,-,37,1,,,,
38,-,周湯豪,i GO,-,38,1,,,,
39,-,Katy Perry,Harleys in Hawaii,-,39,1,30,2019-10-20,30,2019-10-20
40,-,Night Keepers 守夜人,我睡不著,-,40,1,,,,
41,-,Harry Styles,Lights Up,-,41,1,19,2019-10-13,12,2019-10-20
42,-,Eric Chou,The Chaos After You,-,13,1,,,,
43,-,BTS,Make It Right (feat. Lauv),-,43,1,16,2019-10-20,16,2019-10-20
44,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,1,99,2020-01-12,49,2020-06-21
45,-,林俊傑,Wonderland,-,45,1,,,,
46,-,JJ Lin,The Right Time,-,46,1,,,,
47,-,Taylor Swift,Lover,-,40,1,38,2019-10-06,27,2019-11-03
48,-,周杰倫,不該 (with 張惠妹),-,7,1,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,36,1,31,2019-10-06,23,2019-11-17
50,-,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),-,44,1,,,,
51,-,MAMAMOO,Destiny,-,51,1,,,,
52,-,Joker Xue,演員,-,36,1,,,,
53,-,Hebe Tien,不晚 (電影《深夜食堂》主題曲),-,53,1,,,,
54,-,Camila Cabello,Liar,-,54,1,23,2019-10-06,14,2019-10-27
55,-,Jay Chou,Waiting For You (with Gary Yang),-,11,1,,,,
56,-,Selena Gomez,Look At Her Now,-,56,1,18,2019-10-27,8,2019-11-03
57,-,Eric Chou,Something about LA,-,57,1,,,,
58,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,21,1,,,,
59,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,48,1,,,,
60,-,Karen Mok,慢慢喜歡你,-,31,1,,,,
61,-,Jolin Tsai,Hubby,-,46,1,,,,
62,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,1,,,,
63,-,Niall Horan,Nice to Meet Ya,-,55,1,28,2019-10-06,28,2019-10-06
64,-,Jam Hsiao,A Love Song For You,-,40,1,,,,
65,-,GOT7,You Calling My Name,-,65,1,,,,
66,-,Eason Chan,讓我留在你身邊,-,45,1,,,,
67,-,9m88,最高品質靜悄悄 (feat. Leo王),-,51,1,,,,
68,-,Lala Hsu,I Dare You,-,65,1,,,,
69,-,Eric Chou,以後別做朋友,-,30,1,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,43,1,,,,
71,-,馬念先 & 9m88,你朝我的方向走來,-,71,1,,,,
72,-,J.Sheon,別問很可怕,-,72,1,,,,
73,-,BTS,Boy With Luv (feat. Halsey),-,25,1,100,2020-03-01,75,2020-08-30
74,-,SHAED & ZAYN,Trampoline,-,64,1,63,2019-10-06,63,2019-10-06
75,-,蕭煌奇,候鳥,-,75,1,,,,
76,-,JC,說散就散,-,54,1,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,56,1,,,,
78,-,張惠妹,連名帶姓,-,20,1,,,,
79,-,蔡依林,你也有今天,-,49,1,,,,
80,-,卓義峰,再見煙火,-,60,1,,,,
81,-,Sam Smith,How Do You Sleep?,-,78,1,8,2019-10-06,6,2019-10-13
82,-,Eric Chou,Freedom,-,45,1,,,,
83,-,Ed Sheeran,Beautiful People (feat. Khalid),-,77,1,13,2019-10-06,13,2019-10-06
84,-,JJ Lin,Twilight,-,44,1,,,,
85,-,J.Sheon,輸情歌,-,8,1,,,,
86,-,張震嶽,酒鬼,-,86,1,,,,
87,-,Ava Max,Sweet but Psycho,-,48,1,77,2019-10-06,77,2019-10-06
88,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,1,,,,
89,-,ASi,致姗姗来迟的你,-,89,1,,,,
90,-,Bii,"I,Icarus",-,90,1,,,,
91,-,TAEYEON,Wine,-,91,1,,,,
92,-,TAEYEON,Find Me,-,92,1,,,,
93,-,The Script,The Last Time,-,93,1,,,,
94,-,Camila Cabello,Cry for Me,-,94,1,45,2019-10-06,45,2019-10-06
95,-,TAEYEON,Here I Am,-,95,1,,,,
96,-,Tizzy Bac,吹動生命的風,-,96,1,,,,
97,-,Sam Smith,I Feel Love,-,97,1,50,2019-11-03,34,2019-11-10
98,-,魏如萱,恐慌症,-,79,1,,,,
99,-,Namewee,Stranger In the North (feat. Wang Leehom),-,42,1,,,,
100,-,Ed Sheeran,Perfect,-,13,1,73,2019-10-06,58,2019-10-20
