Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,8,,,,
2,up,BLACKPINK,Lovesick Girls,2,2,3,3,2020-10-11,3,2020-10-11
3,up,持修,根本不是我對手,3,3,3,,,,
4,up,黃鴻升,地球上最浪漫的一首歌,4,1,5,,,,
5,up,Renran,飞鸟和蝉,9,2,9,,,,
6,up,BLACKPINK,How You Like That,6,1,17,3,2020-07-05,3,2020-07-05
7,down,持修,正想著你呢,5,5,3,,,,
8,up,BTS,Dynamite,8,1,9,96,2020-08-23,2,2020-08-30
9,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,7,7,3,,,,
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,45,,,,
11,down,BLACKPINK & Selena Gomez,Ice Cream,10,1,8,100,2020-08-30,3,2020-09-06
12,up,Justin Bieber,Holy (feat. Chance the Rapper),18,4,5,83,2020-09-20,4,2020-09-27
13,up,BLACKPINK,Pretty Savage,19,13,3,22,2020-10-11,22,2020-10-11
14,down,BLACKPINK,Bet You Wanna (feat. Cardi B),13,13,3,24,2020-10-11,24,2020-10-11
15,up,G.E.M.,Long After,29,6,41,,,,
16,up,JJ Lin,No Turning Back,32,8,5,,,,
17,down,持修,Imma Get A New One,12,12,3,,,,
18,down,黃鴻升,不屑,17,2,5,,,,
19,up,Hebe Tien,Untold,21,2,4,,,,
20,up,邱振哲,太陽,33,2,50,,,,
21,up,Eric Chou,What's Wrong,34,4,50,,,,
22,up,G.E.M. 鄧紫棋,句號,30,1,48,,,,
23,up,G.E.M.,Loneliness,71,23,2,,,,
24,up,Qing Feng Wu,最難的是相遇,63,18,5,,,,
25,down,Shawn Mendes,Wonder,22,22,3,15,2020-10-11,15,2020-10-11
26,up,Hebe Tien,諷刺的情書,26,3,6,,,,
27,up,Hwa Sa,Maria,36,2,16,76,2020-07-26,76,2020-07-26
28,down,持修,大人小孩,16,16,3,,,,
29,up,阿冗,你的答案,39,12,40,,,,
30,up,周杰倫 & 阿信,說好不哭,41,1,50,,,,
31,down,BLACKPINK,Crazy Over You,27,27,3,37,2020-10-11,37,2020-10-11
32,down,BLACKPINK,Love To Hate Me,25,25,3,40,2020-10-11,40,2020-10-11
33,up,茄子蛋,浪流連,38,8,50,,,,
34,up,G.E.M. 鄧紫棋,倒數,40,5,50,,,,
35,down,持修,膽小鬼,20,20,2,,,,
36,down,持修,到底你是要不要我啦,24,24,2,,,,
37,down,魏如萱,彼個所在,15,15,14,,,,
38,up,梦然,少年,43,10,20,,,,
39,-,NCT U,Make a Wish (Birthday Song),-,32,1,57,2020-10-25,57,2020-10-25
40,up,Renran,无人之岛,49,26,16,,,,
41,down,持修,你能不哭了嗎,28,28,2,,,,
42,up,吳青峰,柔軟,83,42,2,,,,
43,down,BLACKPINK,You Never Know,31,31,3,48,2020-10-11,48,2020-10-11
44,up,En,囂張,53,17,44,,,,
45,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),54,8,50,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,22,75,2020-05-24,1,2020-05-31
47,up,Li Ronghao,If I Were Young,61,13,50,,,,
48,up,IU,Eight (feat. SUGA),50,1,24,67,2020-05-10,67,2020-05-10
49,up,Jay Chou,Mojito,64,1,19,,,,
50,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),74,47,4,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,62,2,50,1,2019-10-06,1,2019-10-06
52,down,ITZY,Not Shy,48,1,9,46,2020-08-23,34,2020-08-30
53,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,47,9,50,,,,
54,up,周杰倫,告白氣球,58,13,50,,,,
55,up,Eric Chou,The Chaos After You,65,13,50,,,,
56,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),75,5,36,,,,
57,up,田馥甄,或是一首歌,57,17,9,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),60,21,2,93,2020-10-25,3,2021-05-16
59,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),70,16,50,,,,
60,up,Sam Smith,Diamonds,72,17,5,51,2020-09-27,18,2020-11-15
61,-,Tate McRae,you broke me first,-,34,7,81,2020-08-23,15,2020-11-15
62,up,Ed Sheeran,Shape of You,79,19,50,94,2020-01-05,94,2020-01-05
63,up,Eric Chou,I'm Happy,89,13,30,,,,
64,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),88,22,50,,,,
65,up,陈雪凝,綠色,80,28,4,,,,
66,down,G.E.M.,差不多姑娘,52,3,50,,,,
67,down,Fish Leong,慢冷,37,19,31,,,,
68,down,茄子蛋,恰似你的溫柔,59,15,5,,,,
69,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",81,12,50,,,,
70,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",98,21,50,,,,
71,-,Eric Chou,以後別做朋友,-,30,46,,,,
72,down,田馥甄,懸日,55,11,27,,,,
73,down,持修,你想去哪,35,35,2,,,,
74,down,Alien Huang,Point One Percent,46,5,5,,,,
75,down,G.E.M.,City Zoo,23,2,43,,,,
76,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,99,23,50,,,,
77,down,持修,血肉,44,44,2,,,,
78,-,陈雪凝,你的酒館對我打了烊,-,44,3,,,,
79,-,"周湯豪, Shou, Asiaboy, 蛋頭 BG8Locc & Sowut",HAHA,-,79,1,,,,
80,-,Justin Bieber & benny blanco,Lonely,-,16,1,6,2020-10-25,6,2020-10-25
81,down,Hebe Tien,先知 (電影《怪胎》主題曲),66,13,7,,,,
82,-,Dua Lipa,Don't Start Now,-,4,48,19,2019-11-03,3,2020-01-05
83,down,阿爆 (阿仍仍),Thank You 感謝,14,14,3,,,,
84,down,持修,Everything Could Be Simple If We Love,42,42,2,,,,
85,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,10,10,,,,
86,-,BLACKPINK,Kill This Love,-,12,15,83,2019-10-06,73,2019-10-13
87,-,Joker Xue,演員,-,36,49,,,,
88,-,周杰倫,不該 (with 張惠妹),-,7,49,,,,
89,down,Yo Lee,Quarrel Love (feat. 魏如萱),67,67,2,,,,
90,-,BLACKPINK,DDU-DU DDU-DU,-,5,13,,,,
91,-,Zedd & Jasmine Thompson,Funny,-,14,13,,,,
92,-,Hebe Tien,一一,-,23,9,,,,
93,-,G.E.M.,Don't Force It (with Eric Chou),-,18,22,,,,
94,-,Eason Chan,讓我留在你身邊,-,45,44,,,,
95,-,Qing Feng Wu,費洛蒙小姐,-,44,3,,,,
96,-,Howard,Crush on,-,28,31,,,,
97,-,G.E.M.,Selfless,-,2,41,,,,
98,-,Rainie Yang,SINGING IN THE RAIN,-,98,1,,,,
99,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,68,10,,,,
100,-,派偉俊,Somebody,-,100,1,,,,
