Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,7,,,,
2,up,(G)I-DLE,Queencard,2,1,15,,,,
3,up,NewJeans,Super Shy,3,2,8,,,,
4,up,承桓,我會等,4,3,20,,,,
5,up,NewJeans,ETA,5,4,6,,,,
6,up,JISOO,FLOWER,7,1,22,,,,
7,down,Jay Chou,七里香,6,1,156,,,,
8,up,陳華,想和你看五月的晚霞,8,5,28,,,,
9,up,JEON SOMI,Fast Forward,12,8,3,,,,
10,down,Taylor Swift,Cruel Summer,9,2,10,,,,
11,up,IVE,I AM,11,2,20,,,,
12,down,Jay Chou,擱淺,10,7,42,,,,
13,up,NewJeans,OMG,16,1,34,,,,
14,up,Hebe Tien,Glimpses of a Journey,85,14,2,,,,
15,up,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,95,,,,
16,up,NewJeans,Ditto,18,1,36,,,,
17,down,ITZY,CAKE,14,9,4,,,,
18,up,NewJeans,Hype Boy,20,2,56,,,,
19,down,周杰倫,聽見下雨的聲音,13,10,37,,,,
20,up,JIHYO,Killin’ Me Good,91,20,2,,,,
21,down,NewJeans,Cool With You,17,5,6,,,,
22,down,Dua Lipa,Dance The Night,19,14,6,,,,
23,up,卢卢快闭嘴,字字句句,32,19,12,,,,
24,up,BLACKPINK,Pink Venom,25,1,54,,,,
25,down,告五人,好不容易 (《華燈初上》片尾曲),24,2,89,,,,
26,up,(G)I-DLE,TOMBOY,31,3,76,,,,
27,up,告五人,愛人錯過,27,11,132,,,,
28,up,aespa,Better Things,98,28,2,,,,
29,down,周杰倫,告白氣球,21,13,199,,,,
30,up,BLACKPINK,Shut Down,30,1,50,,,,
31,down,告五人,披星戴月的想你,26,5,139,,,,
32,down,Li Ronghao,The Dark Plum Sauce,29,1,27,,,,
33,up,STAYC,Bubble,95,33,2,,,,
34,down,NewJeans,New Jeans,23,6,8,,,,
35,up,Fish Leong,慢冷,35,19,176,,,,
36,down,Jay Chou,晴天,22,17,59,,,,
37,up,(G)I-DLE,Nxde,40,1,45,,,,
38,up,Hebe Tien,你就不要想起我,43,38,59,,,,
39,down,BLACKPINK,How You Like That,37,1,161,3,2020-07-05,3,2020-07-05
40,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,33,3,17,,,,
41,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",28,8,15,,,,
42,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),38,4,76,,,,
43,up,BLACKPINK,DDU-DU DDU-DU,45,5,63,,,,
44,up,aespa,Spicy,46,6,16,,,,
45,up,蔡健雅,Letting Go,52,17,62,,,,
46,down,Eric Chou,I'm Happy,44,13,136,,,,
47,down,Eason Chan,十年,34,15,37,,,,
48,down,周杰倫,簡單愛,42,26,94,,,,
49,up,茄子蛋,閣愛妳一擺,49,2,90,,,,
50,up,G.E.M. 鄧紫棋,多遠都要在一起,50,31,62,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,51,1,112,,,,
52,down,SEVENTEEN,Super,39,3,18,,,,
53,up,告五人,在這座城市遺失了你,53,2,139,,,,
54,down,Jay Chou,稻香,47,27,61,,,,
55,down,(G)I-DLE,I DO,48,12,6,,,,
56,down,周杰倫 & 阿信,說好不哭,54,1,199,,,,
57,down,張惠妹,連名帶姓,56,20,134,,,,
58,down,Jay Chou,"If You Don’t Love Me, It’s Fine",41,7,84,,,,
59,up,IVE,After LIKE,60,3,53,,,,
60,down,IVE,LOVE DIVE,59,3,73,,,,
61,down,Joker Xue,演員,58,36,191,,,,
62,down,Olivia Rodrigo,vampire,55,16,9,,,,
63,down,Renran,飞鸟和蝉,61,2,158,,,,
64,up,NewJeans,Attention,71,14,52,,,,
65,up,Yoga Lin,說謊,69,44,45,,,,
66,up,IVE,Kitsch,66,2,22,,,,
67,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,72,1,128,,,,
68,up,于文文,體面,78,38,58,,,,
69,up,Eric Chou,The Chaos After You,74,13,199,,,,
70,down,NewJeans,ASAP,57,13,6,,,,
71,up,Eric Chou,What's Wrong,75,4,199,,,,
72,up,Eric Chou,Best Friend,76,18,15,,,,
73,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),77,1,193,,,,
74,down,LE SSERAFIM,ANTIFRAGILE,73,1,45,,,,
75,up,茄子蛋,浪流連,81,8,197,,,,
76,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),67,4,36,,,,
77,down,(G)I-DLE,Allergy,63,4,15,,,,
78,up,張遠,嘉賓,80,15,107,,,,
79,down,Yanzi Sun,我懷念的,62,50,59,,,,
80,down,Eason Chan,愛情轉移,64,36,29,,,,
81,down,JJ Lin,她說,65,44,31,,,,
82,down,JJ Lin,If Only,68,23,66,,,,
83,down,JJ Lin,53 Dawns,70,44,34,,,,
84,down,V,Love Me Again,36,36,3,,,,
85,down,Ed Sheeran,Shape of You,79,19,194,94,2020-01-05,94,2020-01-05
86,down,動力火車,我很好騙,84,5,122,,,,
87,-,JJ Lin,Love U U,-,58,1,,,,
88,-,于冬然,聽說你,-,69,11,,,,
89,down,JJ Lin,Little Big Us,83,73,22,,,,
90,-,楊乃文,思緒的盡頭 (feat. 傻子與白痴),-,75,1,,,,
91,down,BLACKPINK,As If It's Your Last,82,8,33,,,,
92,-,Yanzi Sun,我不難過,-,76,2,,,,
93,up,G.E.M.,泡沫,94,34,26,,,,
94,-,A-Lin,Best Friend,-,10,17,,,,
95,up,BLACKPINK,Lovesick Girls,96,2,88,3,2020-10-11,3,2020-10-11
96,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,70,1,,,,
97,-,JJ Lin,We Together,-,88,1,,,,
98,-,田馥甄,懸日,-,11,32,,,,
99,up,周杰倫,不該 (with 張惠妹),100,7,160,,,,
100,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,117,,,,
