Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,1,1,4,,,,
2,up,Jay Chou,Greatest Works of Art,2,1,5,,,,
3,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",3,3,3,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,40,,,,
5,down,Jay Chou,Cold Hearted,4,3,4,,,,
6,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,4,21,,,,
7,down,OneRepublic,I Ain't Worried,6,3,11,,,,
8,up,茄子蛋,閣愛妳一擺,9,2,35,,,,
9,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,11,1,73,,,,
10,up,Jay Chou,七里香,14,1,101,,,,
11,up,小阿七,從前說,16,3,28,,,,
12,down,周杰倫 & 阿信,說好不哭,8,1,144,,,,
13,down,Jay Chou,You Are The Firework I Missed,10,5,4,,,,
14,up,告五人,好不容易 (《華燈初上》片尾曲),17,2,34,,,,
15,down,ITZY,SNEAKERS,12,12,4,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,20,1,57,,,,
17,up,告五人,在這座城市遺失了你,21,2,84,,,,
18,up,IVE,LOVE DIVE,22,3,18,,,,
19,down,aespa,Girls,15,4,5,,,,
20,down,Jay Chou,Mojito,13,1,65,,,,
21,up,Beyoncé,BREAK MY SOUL,52,21,7,,,,
22,up,Renran,飞鸟和蝉,25,2,103,,,,
23,down,Jay Chou,"If You Don’t Love Me, It’s Fine",18,7,37,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,2,13,,,,
25,down,Jay Chou,Waiting For You (with Gary Yang),24,11,50,,,,
26,down,Jay Chou,Reflection,19,8,4,,,,
27,up,周杰倫,告白氣球,27,13,144,,,,
28,up,洪佩瑜,不在一起就不會分開,92,28,2,,,,
29,up,Charlie Puth & Jung Kook,Left and Right,30,2,7,,,,
30,down,Jay Chou,Pink Ocean,23,9,4,,,,
31,down,Jay Chou,I Truly Believe,29,10,12,,,,
32,down,aespa,Illusion,31,19,10,,,,
33,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",32,22,113,,,,
34,up,JJ Lin,If Only,34,23,11,,,,
35,up,1K,就忘了吧,35,18,17,,,,
36,down,SEVENTEEN,_WORLD,28,28,3,,,,
37,up,告五人,披星戴月的想你,40,5,84,,,,
38,up,動力火車,我很好騙,48,5,69,,,,
39,down,(G)I-DLE,TOMBOY,37,3,21,,,,
40,up,Jay Chou,千里之外,44,28,8,,,,
41,down,Jay Chou,聽媽媽的話,39,26,6,,,,
42,down,Harry Styles,As It Was,36,3,19,,,,
43,-,NewJeans,Hype Boy,-,2,1,,,,
44,down,茄子蛋,浪流連,41,8,144,,,,
45,up,Ed Sheeran,Bad Habits,46,1,59,,,,
46,down,Jay Chou,髮如雪,42,28,6,,,,
47,down,張遠,嘉賓,38,15,52,,,,
48,down,Ed Sheeran,Shivers,43,1,48,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,73,56,2021-03-21,1,2021-03-28
50,down,Jay Chou,Intro,33,15,4,,,,
51,up,告五人,愛人錯過,51,11,77,,,,
52,up,張惠妹,連名帶姓,56,20,79,,,,
53,down,Jay Chou,夜曲,50,35,20,,,,
54,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),54,1,102,,,,
55,down,蔡健雅,Letting Go,49,17,7,,,,
56,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),53,3,28,,,,
57,up,王心凌,愛你,61,2,11,,,,
58,down,LE SSERAFIM,FEARLESS,47,4,13,,,,
59,up,Cyndi Wang,大眠,93,23,8,,,,
60,down,Eric Chou,I'm Happy,57,13,81,,,,
61,-,NewJeans,Attention,-,14,1,,,,
62,down,Ed Sheeran,Shape of You,60,19,144,94,2020-01-05,94,2020-01-05
63,down,Jay Chou,稻香,55,27,6,,,,
64,up,Eric Chou,What's Wrong,65,4,144,,,,
65,up,Beyoncé,ALIEN SUPERSTAR,87,65,2,,,,
66,down,Joker Xue,演員,58,36,136,,,,
67,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),59,1,139,,,,
68,down,于文文,體面,64,38,5,,,,
69,down,周杰倫,簡單愛,67,26,39,,,,
70,down,Fish Leong,慢冷,62,19,121,,,,
71,up,Eric Chou,The Chaos After You,74,13,144,,,,
72,up,Jay Chou,東風破,73,45,8,,,,
73,up,TRASH,終究還是因為愛,79,40,45,,,,
74,-,Girls' Generation,FOREVER 1,-,1,1,,,,
75,down,邱振哲,太陽,66,2,135,,,,
76,up,Beyoncé,CUFF IT,89,76,2,,,,
77,down,队长,哪里都是你,69,17,29,,,,
78,down,JJ Lin,Twilight,70,44,43,,,,
79,down,G.E.M. 鄧紫棋,多遠都要在一起,68,31,7,,,,
80,down,BTS,Dynamite,76,1,103,96,2020-08-23,2,2020-08-30
81,down,SEVENTEEN,HOT,63,11,11,,,,
82,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",71,4,42,,,,
83,-,高爾宣 OSN,Somebody Else,-,48,1,,,,
84,down,A-Lin,Best Friend,72,10,13,,,,
85,up,Beyoncé,I'M THAT GIRL,88,85,2,,,,
86,-,安溥,最好的時光,-,6,1,,,,
87,down,Lizzo,About Damn Time,80,40,14,,,,
88,down,Nicky Youre & Dazy,Sunroof,75,57,6,,,,
89,down,Ed Sheeran,Perfect,78,13,60,73,2019-10-06,58,2019-10-20
90,-,Girls' Generation,Lucky Like That,-,86,1,,,,
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,26,1,,,,
92,-,Girls' Generation,Seventeen,-,89,1,,,,
93,-,邱振哲,太陽,-,93,1,,,,
94,-,韋禮安,明天再見,-,71,1,,,,
95,-,Girls' Generation,Villain,-,93,1,,,,
96,down,Beyoncé,COZY,90,90,2,,,,
97,down,Yanzi Sun,我懷念的,83,50,7,,,,
98,-,吳青峰,(……戀人絮語) [feat. 林嘉欣],-,98,1,,,,
99,down,Jia Jia,家家酒,82,48,10,,,,
100,down,Hebe Tien,你就不要想起我,86,38,8,,,,
