Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Ed Sheeran,Shivers,3,1,3,,,,
3,down,LISA,LALISA,2,2,3,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,5,1,28,,,,
5,down,Ed Sheeran,Bad Habits,4,1,14,,,,
6,up,Renran,飞鸟和蝉,7,2,58,,,,
7,up,告五人,在這座城市遺失了你,9,2,39,,,,
8,up,動力火車,我很好騙,11,5,24,,,,
9,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,57,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,28,56,2021-03-21,1,2021-03-28
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),15,1,94,,,,
12,up,Troye Sivan,Angel Baby,13,12,3,,,,
13,up,程響,四季予你,17,13,36,,,,
14,up,BTS,Permission to Dance,16,1,12,,,,
15,down,SOMI,DUMB DUMB,14,3,8,,,,
16,up,告五人,披星戴月的想你,21,5,39,,,,
17,down,徐佳瑩,雛形,6,6,3,,,,
18,down,Red Velvet,Queendom,12,6,6,,,,
19,up,茄子蛋,浪流連,24,8,99,,,,
20,up,BTS,Butter,22,1,19,,,,
21,down,Hebe Tien,Untold,19,2,39,,,,
22,down,HyunA&DAWN,PING PONG,20,20,3,,,,
23,up,Oaeen,Sorry青春,76,23,2,,,,
24,up,邱振哲,太陽,25,2,99,,,,
25,down,STAYC,STEREOTYPE,23,23,3,,,,
26,up,周杰倫,告白氣球,27,13,99,,,,
27,down,BTS,Dynamite,26,1,58,96,2020-08-23,2,2020-08-30
28,up,Eric Chou,What's Wrong,28,4,99,,,,
29,up,Lil Nas X,THATS WHAT I WANT,85,29,2,,,,
30,up,Jay Chou,七里香,34,1,56,,,,
31,down,BLACKPINK,How You Like That,29,1,66,3,2020-07-05,3,2020-07-05
32,down,張遠,嘉賓,31,15,7,,,,
33,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),44,8,99,,,,
34,up,周杰倫 & 阿信,說好不哭,35,1,99,,,,
35,down,G.E.M. 鄧紫棋,句號,33,1,97,,,,
36,down,IU,Celebrity,32,1,35,69,2021-02-07,69,2021-02-07
37,up,Fish Leong,慢冷,43,19,76,,,,
38,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),30,16,99,,,,
39,up,魚丁糸,蜂蜜人蔘,91,18,6,,,,
40,down,Li Ronghao,If I Were Young,36,13,99,,,,
41,up,Ed Sheeran,Shape of You,41,19,99,94,2020-01-05,94,2020-01-05
42,down,阿冗,你的答案,38,12,89,,,,
43,down,LISA,MONEY,18,18,3,,,,
44,down,五月天,因為你 所以我,40,2,40,,,,
45,up,魚丁糸,在世界的盡頭大聲地說我恨你,79,16,5,,,,
46,down,大籽,白月光与朱砂痣,45,18,36,,,,
47,up,黃霄雲,星辰大海,51,40,26,,,,
48,up,NCT 127,Sticker,88,48,2,,,,
49,down,G.E.M. 鄧紫棋,倒數,48,5,99,,,,
50,up,Jay Chou,Mojito,89,1,54,,,,
51,down,Eric Chou,The Chaos After You,50,13,99,,,,
52,down,aespa,Next Level,39,7,19,,,,
53,up,魚丁糸,我就奇怪,87,15,5,,,,
54,up,En,囂張,55,17,93,,,,
55,down,梦然,少年,54,10,69,,,,
56,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",53,21,99,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,61,2,98,1,2019-10-06,1,2019-10-06
58,down,Eric Chou,以後別做朋友,57,30,95,,,,
59,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",42,22,68,,,,
60,up,IU,Eight (feat. SUGA),60,1,73,67,2020-05-10,67,2020-05-10
61,down,Tanya Chua,讓浪漫作主,52,3,7,,,,
62,up,周杰倫,不該 (with 張惠妹),64,7,89,,,,
63,down,ROSÉ,On The Ground,56,1,28,2,2021-03-21,2,2021-03-21
64,down,Doja Cat,Kiss Me More (feat. SZA),37,7,25,9,2021-04-18,1,2021-05-16
65,up,周杰倫,稻香,80,54,11,,,,
66,up,Justin Bieber,Intentions (feat. Quavo),67,3,65,35,2020-02-09,4,2020-04-05
67,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),63,22,97,,,,
68,-,盧廣仲,勵志論,-,13,1,,,,
69,down,BLACKPINK,Lovesick Girls,62,2,52,3,2020-10-11,3,2020-10-11
70,down,Marz23,Fight With The Demon (feat. Goater),68,5,24,,,,
71,up,周杰倫,簡單愛,90,26,4,,,,
72,-,ITZY,LOCO,-,3,1,,,,
73,up,Oaeen,終點起點,93,6,10,,,,
74,down,Joker Xue,演員,59,36,91,,,,
75,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",58,12,99,,,,
76,-,李榮浩,山川,-,46,1,,,,
77,up,張惠妹,連名帶姓,83,20,49,,,,
78,down,黃鴻升,地球上最浪漫的一首歌,73,1,45,,,,
79,down,Ed Sheeran,Perfect,69,13,21,73,2019-10-06,58,2019-10-20
80,down,周興哲 & 單依純,愛我的時候,72,13,30,,,,
81,down,艾薇,失重前幸褔,75,22,22,,,,
82,down,Fish Leong,"Today, Halfway to the Permanent",46,13,4,,,,
83,up,Tanya Chua,Red High Heels,96,54,36,,,,
84,up,告五人,愛人錯過,100,11,33,,,,
85,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,85,1,,,,
86,down,李榮浩,我們好好的,77,17,5,,,,
87,down,韋禮安,忽然,65,21,8,,,,
88,-,PANTHEPACK,Pull Up,-,88,1,,,,
89,down,蔡恩雨,阿拉斯加海灣,81,51,21,,,,
90,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,84,,,,
91,down,Jia Jia,家家酒,86,48,4,,,,
92,-,Jay Chou,晴天,-,17,1,,,,
93,down,MAMAMOO,mumumumuch,82,82,2,,,,
94,-,Blake Rose,Lost,-,92,3,,,,
95,-,IU,Blueming,-,2,69,,,,
96,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,22,25,,,,
97,-,Anne-Marie & Niall Horan,Our Song,-,18,18,,,,
98,-,阿信,青空未來,-,8,8,,,,
99,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",78,17,13,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,41,2,,,,
