Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Wife,5,1,2,,,,
2,up,IU,Love wins all,8,2,2,,,,
3,-,(G)I-DLE,Super Lady,-,1,1,,,,
4,down,LE SSERAFIM,Perfect Night,3,1,15,,,,
5,down,Jay Chou,七里香,2,1,179,,,,
6,down,aespa,Drama,1,1,13,,,,
7,down,Jung Kook & Latto,Seven,4,1,30,,,,
8,down,承桓,我會等,6,3,43,,,,
9,up,周杰倫,不該 (with 張惠妹),9,7,183,,,,
10,up,(G)I-DLE,Queencard,11,1,38,,,,
11,down,Taylor Swift,Cruel Summer,7,2,33,,,,
12,down,張妙格,我期待的不是雪 (而是有你的冬天),10,7,9,,,,
13,up,Jay Chou,擱淺,13,7,65,,,,
14,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,12,3,6,,,,
15,down,周杰倫,聽見下雨的聲音,14,10,60,,,,
16,down,陳華,想和你看五月的晚霞,15,5,51,,,,
17,up,回春丹樂隊,鮮花,18,14,8,,,,
18,up,告五人,好不容易 (《華燈初上》片尾曲),19,2,112,,,,
19,down,告五人,愛人錯過,17,11,155,,,,
20,up,NMIXX,DASH,20,20,3,,,,
21,up,Jay Chou,晴天,22,17,82,,,,
22,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),45,21,2,,,,
23,up,Jay Chou,Waiting For You (with Gary Yang),23,11,117,,,,
24,up,告五人,披星戴月的想你,24,5,162,,,,
25,up,周杰倫 & 阿信,說好不哭,26,1,222,,,,
26,down,周杰倫,告白氣球,25,13,222,,,,
27,down,Ariana Grande,"yes, and?",16,6,4,,,,
28,down,Tate McRae,greedy,21,21,18,,,,
29,up,Eason Chan,十年,29,15,60,,,,
30,down,Fish Leong,慢冷,27,19,199,,,,
31,down,韋禮安,"如果可以 (電影""月老""主題曲)",28,1,118,,,,
32,down,IVE,I AM,31,2,43,,,,
33,up,周杰倫,簡單愛,36,26,117,,,,
34,up,G.E.M.,泡沫,34,34,48,,,,
35,down,NewJeans,Ditto,30,1,59,,,,
36,down,NewJeans,Super Shy,33,2,31,,,,
37,down,Renran,飞鸟和蝉,35,2,181,,,,
38,down,JENNIE,You & Me,37,1,18,,,,
39,up,JJ Lin,If Only,39,23,89,,,,
40,down,G.E.M.,Love Finds a Way,38,38,48,,,,
41,up,Jay Chou,稻香,43,27,84,,,,
42,up,TAEYEON,To. X,69,8,10,,,,
43,down,ITZY,UNTOUCHABLE,32,19,4,,,,
44,up,Ed Sheeran,Perfect,79,13,111,73,2019-10-06,58,2019-10-20
45,up,Ed Sheeran,Shape of You,78,19,216,94,2020-01-05,94,2020-01-05
46,down,JISOO,FLOWER,44,1,45,,,,
47,down,NewJeans,OMG,40,1,57,,,,
48,down,Jay Chou,"If You Don’t Love Me, It’s Fine",46,7,107,,,,
49,down,卢卢快闭嘴,字字句句,48,19,35,,,,
50,down,派偉俊,3am - Demo Ver.,42,17,14,,,,
51,down,Eason Chan,愛情轉移,47,36,51,,,,
52,down,NewJeans,Hype Boy,50,2,79,,,,
53,up,BABYMONSTER,BATTER UP,57,17,10,,,,
54,down,RIIZE,Love 119,51,25,5,,,,
55,down,JJ Lin,她說,49,44,54,,,,
56,down,Joker Xue,演員,52,36,214,,,,
57,down,JJ Lin,53 Dawns,54,44,57,,,,
58,down,IVE,Baddie,53,3,17,,,,
59,down,Yanzi Sun,我懷念的,55,50,82,,,,
60,down,Eric Chou,The Chaos After You,59,13,222,,,,
61,up,(G)I-DLE,TOMBOY,67,3,99,,,,
62,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,74,3,35,,,,
63,down,JJ Lin,No Turning Back,58,8,89,,,,
64,down,五月天,我不願讓你一個人,60,42,34,,,,
65,down,Yoga Lin,說謊,63,44,68,,,,
66,down,告五人,在這座城市遺失了你,61,2,162,,,,
67,down,SEVENTEEN,God of Music,65,1,15,,,,
68,down,Hebe Tien,你就不要想起我,62,38,82,,,,
69,down,G.E.M. 鄧紫棋,句號,64,1,179,,,,
70,down,Li Ronghao,The Dark Plum Sauce,66,1,50,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,70,1,135,,,,
72,down,張惠妹,連名帶姓,56,20,157,,,,
73,-,TWS,plot twist,-,18,1,,,,
74,down,茄子蛋,閣愛妳一擺,41,2,113,,,,
75,up,SEVENTEEN,Super,81,3,38,,,,
76,down,Eric Chou,What's Wrong,72,4,222,,,,
77,down,蔡健雅,Letting Go,71,17,85,,,,
78,down,aespa,Spicy,73,6,34,,,,
79,up,BLACKPINK,How You Like That,82,1,184,3,2020-07-05,3,2020-07-05
80,up,BLACKPINK,Pink Venom,83,1,77,,,,
81,-,TWICE,I GOT YOU,-,17,1,,,,
82,up,NewJeans,ETA,84,4,29,,,,
83,-,(G)I-DLE,Revenge,-,83,1,,,,
84,down,小阿七,從前說,76,3,78,,,,
85,down,于文文,體面,80,38,81,,,,
86,up,IVE & Saweetie,All Night,87,86,3,,,,
87,-,(G)I-DLE,Doll,-,87,1,,,,
88,-,Ed Sheeran,Shivers,-,1,81,,,,
89,-,Ed Sheeran,Bad Habits,-,1,86,,,,
90,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),68,4,99,,,,
91,-,(G)I-DLE,7Days,-,91,1,,,,
92,-,(G)I-DLE,Vision,-,92,1,,,,
93,down,動力火車,我很好騙,77,5,143,,,,
94,-,Ed Sheeran,Photograph,-,43,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,54,2,,,,
96,-,Ed Sheeran,Eyes Closed,-,17,15,,,,
97,-,(G)I-DLE,Fate,-,3,1,,,,
98,-,Ed Sheeran,Castle on the Hill,-,93,1,,,,
99,down,JJ Lin,The Key,86,79,27,,,,
100,down,(G)I-DLE,Nxde,90,1,68,,,,
