Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,2,,,,
2,up,NewJeans,Hype Boy,3,2,22,,,,
3,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,61,,,,
4,up,Jay Chou,七里香,4,1,122,,,,
5,up,告五人,披星戴月的想你,6,5,105,,,,
6,down,LE SSERAFIM,ANTIFRAGILE,5,1,11,,,,
7,up,告五人,好不容易 (《華燈初上》片尾曲),7,2,55,,,,
8,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,4,42,,,,
9,up,BLACKPINK,Shut Down,9,1,16,,,,
10,up,(G)I-DLE,Nxde,11,1,11,,,,
11,down,Taylor Swift,Anti-Hero,10,1,11,,,,
12,up,五月天,為你寫下這首情歌,14,12,3,,,,
13,up,茄子蛋,閣愛妳一擺,13,2,56,,,,
14,up,BLACKPINK,Pink Venom,15,1,20,,,,
15,up,小阿七,從前說,16,3,49,,,,
16,up,周杰倫,告白氣球,20,13,165,,,,
17,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),88,4,2,,,,
18,up,告五人,在這座城市遺失了你,24,2,105,,,,
19,up,周杰倫,聽見下雨的聲音,21,10,3,,,,
20,up,告五人,愛人錯過,25,11,98,,,,
21,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),34,1,123,,,,
22,down,OneRepublic,I Ain't Worried,19,3,32,,,,
23,down,IVE,LOVE DIVE,17,3,39,,,,
24,up,Mayday,後來的我們,46,24,29,,,,
25,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,1,159,,,,
26,up,Jay Chou,擱淺,26,7,8,,,,
27,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),45,3,39,,,,
28,up,Jay Chou,Waiting For You (with Gary Yang),38,11,64,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,23,1,78,,,,
30,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),12,2,4,,,,
31,up,Fish Leong,慢冷,32,19,142,,,,
32,up,NewJeans,Attention,41,14,22,,,,
33,down,Jay Chou,稻香,27,27,27,,,,
34,down,Jay Chou,晴天,29,17,25,,,,
35,down,IVE,After LIKE,22,3,19,,,,
36,down,動力火車,我很好騙,35,5,90,,,,
37,down,ITZY,CHESHIRE,18,12,5,,,,
38,down,Eason Chan,十年,30,15,3,,,,
39,up,周杰倫,簡單愛,39,26,60,,,,
40,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,33,1,94,,,,
41,down,Joker Xue,演員,40,36,157,,,,
42,down,Meghan Trainor,Made You Look,31,26,5,,,,
43,down,Eric Chou,I'm Happy,37,13,102,,,,
44,down,張遠,嘉賓,42,15,73,,,,
45,down,NCT DREAM,Candy,36,36,2,,,,
46,down,Renran,飞鸟和蝉,43,2,124,,,,
47,up,周杰倫 & 阿信,說好不哭,47,1,165,,,,
48,down,Jay Chou,"If You Don’t Love Me, It’s Fine",44,7,50,,,,
49,up,G.E.M. 鄧紫棋,多遠都要在一起,50,31,28,,,,
50,down,張惠妹,連名帶姓,49,20,100,,,,
51,up,蔡健雅,Letting Go,52,17,28,,,,
52,down,茄子蛋,浪流連,48,8,165,,,,
53,up,Jia Jia,家家酒,59,48,31,,,,
54,down,Eric Chou,What's Wrong,51,4,165,,,,
55,up,Karen Mok,如果沒有你,83,55,3,,,,
56,up,Yanzi Sun,我懷念的,60,50,25,,,,
57,down,Sam Smith & Kim Petras,Unholy,55,21,15,,,,
58,down,Eric Chou,The Chaos After You,54,13,165,,,,
59,down,于文文,體面,53,38,26,,,,
60,down,JJ Lin,If Only,58,23,32,,,,
61,down,星野,晚風告白,57,57,4,,,,
62,up,(G)I-DLE,TOMBOY,62,3,42,,,,
63,up,周杰倫,不該 (with 張惠妹),66,7,135,,,,
64,up,Ed Sheeran,Shape of You,64,19,165,94,2020-01-05,94,2020-01-05
65,down,TRASH,終究還是因為愛,61,40,66,,,,
66,up,Eric Chou,以後別做朋友,73,30,149,,,,
67,up,JJ Lin,她說,71,44,2,,,,
68,up,G.E.M.,泡沫,72,34,4,,,,
69,up,JJ Lin,小酒窩,99,69,2,,,,
70,up,A-Lin,失戀無罪,82,67,3,,,,
71,down,Li Ronghao,If I Were Young,65,13,141,,,,
72,down,Hebe Tien,你就不要想起我,69,38,25,,,,
73,up,Harlem Yu,情非得已,96,73,3,,,,
74,down,BLACKPINK,How You Like That,67,1,127,3,2020-07-05,3,2020-07-05
75,down,Ed Sheeran,Perfect,70,13,81,73,2019-10-06,58,2019-10-20
76,down,Jay Chou,Mojito,63,1,86,,,,
77,-,Mayday,突然好想你,-,77,3,,,,
78,down,JJ Lin,Those Were the Days,56,43,14,,,,
79,up,Yoga Lin,說謊,85,44,11,,,,
80,down,NewJeans,Cookie,79,43,4,,,,
81,up,Kelly Clarkson,Underneath the Tree,87,78,4,77,2019-12-22,16,2020-12-27
82,up,Jeff Chang,愛如潮水,97,82,3,,,,
83,-,Yisa Yu,微加幸福,-,83,1,,,,
84,up,Ed Sheeran,Bad Habits,91,1,79,,,,
85,down,Sodagreen,小情歌,68,68,3,,,,
86,down,JJ Lin,53 Dawns,81,44,2,,,,
87,down,G.E.M. 鄧紫棋,句號,78,1,160,,,,
88,-,Harry Styles,As It Was,-,3,33,,,,
89,down,TWICE,Talk that Talk,80,2,19,,,,
90,up,Red Velvet & aespa,Beautiful Christmas,93,90,2,,,,
91,-,告五人,在凌晨睡著的自己,-,18,1,,,,
92,up,Wham!,Last Christmas (Remastered),92,92,2,77,2020-12-27,77,2020-12-27
93,up,黃玠瑋,Little Present,94,93,2,,,,
94,up,陶喆,聖誕之吻,95,94,2,,,,
95,-,JJ Lin,Those Were the Days (JJ20 Edition),-,95,1,,,,
96,up,Ed Sheeran,Shivers,100,1,69,,,,
97,down,邱振哲,太陽,86,2,155,,,,
98,down,陳忻玥,炙愛 (女聲版),77,55,49,,,,
99,-,陳零九,夢裡的女孩 (電影《想見你》插曲),-,69,1,,,,
100,-,LBI利比,小城夏天,-,49,20,,,,
