Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,19,1,2,2,2021-03-21,2,2021-03-21
2,up,ROSÉ,Gone,47,2,2,,,,
3,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,30,,,,
4,down,告五人,在這座城市遺失了你,2,2,12,,,,
5,up,Justin Bieber,Hold On,5,5,3,11,2021-03-14,7,2021-03-28
6,down,Renran,飞鸟和蝉,3,2,31,,,,
7,down,IU,Celebrity,4,1,8,69,2021-02-07,69,2021-02-07
8,down,五月天,因為你 所以我,6,2,13,,,,
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,67,,,,
10,up,告五人,披星戴月的想你,11,5,12,,,,
11,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,1,,,,
12,down,BTS,Dynamite,9,1,31,96,2020-08-23,2,2020-08-30
13,up,周興哲 & 單依純,愛我的時候,27,13,3,,,,
14,up,Justin Bieber,Anyone,15,7,12,5,2021-01-10,5,2021-01-10
15,down,Eric Chou,What's Wrong,12,4,72,,,,
16,up,邱振哲,太陽,18,2,72,,,,
17,down,Waa Wei,HAVE A NICE DAY,10,8,5,,,,
18,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),8,5,13,,,,
19,down,BLACKPINK,How You Like That,13,1,39,3,2020-07-05,3,2020-07-05
20,down,G.E.M. 鄧紫棋,句號,17,1,70,,,,
21,down,BLACKPINK,Lovesick Girls,14,2,25,3,2020-10-11,3,2020-10-11
22,down,大籽,白月光与朱砂痣,20,18,9,,,,
23,up,茄子蛋,浪流連,28,8,72,,,,
24,down,G.E.M.,Long After,21,6,63,,,,
25,down,阿冗,你的答案,24,12,62,,,,
26,down,張惠妹,緩緩,16,2,12,,,,
27,down,周杰倫 & 阿信,說好不哭,22,1,72,,,,
28,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),26,16,72,,,,
29,down,IU,Eight (feat. SUGA),25,1,46,67,2020-05-10,67,2020-05-10
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,1,2,89,2021-04-04,78,2021-04-11
31,up,G.E.M. 鄧紫棋,倒數,34,5,72,,,,
32,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),36,8,72,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),41,21,23,93,2020-10-25,3,2021-05-16
34,down,程響,四季予你,32,13,9,,,,
35,down,Eric Chou,The Chaos After You,33,13,72,,,,
36,down,Olivia Rodrigo,drivers license,31,11,10,1,2021-01-17,1,2021-01-17
37,down,Fish Leong,慢冷,30,19,49,,,,
38,down,Li Ronghao,If I Were Young,35,13,72,,,,
39,down,周杰倫,告白氣球,37,13,72,,,,
40,up,En,囂張,42,17,66,,,,
41,down,SHINee,Don't Call Me,23,14,4,,,,
42,up,Cyndi Wang,心靈的冒險,88,42,2,,,,
43,up,告五人,愛人錯過,58,11,8,,,,
44,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",48,21,72,,,,
45,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",53,12,72,,,,
46,down,Yanzi Sun,餘額,40,6,8,,,,
47,down,TWICE,I CAN'T STOP ME,46,2,21,95,2020-11-08,95,2020-11-08
48,up,Eric Chou,以後別做朋友,51,30,68,,,,
49,up,Jay Chou,Mojito,49,1,41,,,,
50,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,56,9,72,,,,
51,up,黃鴻升,地球上最浪漫的一首歌,60,1,27,,,,
52,up,Hwa Sa,Maria,55,2,38,76,2020-07-26,76,2020-07-26
53,up,Ed Sheeran,Shape of You,61,19,72,94,2020-01-05,94,2020-01-05
54,down,iKON,Why Why Why,43,43,3,,,,
55,up,Renran,无人之岛,62,26,38,,,,
56,down,Ariana Grande,positions,38,5,22,77,2020-10-25,1,2020-11-01
57,down,梦然,少年,39,10,42,,,,
58,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
59,up,告五人,唯一,85,35,7,,,,
60,down,Dua Lipa,We're Good,45,44,6,25,2021-02-21,11,2021-04-25
61,up,G.E.M.,Parallel,68,18,6,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,59,2,72,1,2019-10-06,1,2019-10-06
63,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),57,22,72,,,,
64,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,75,64,3,,,,
65,up,Ava Max,My Head & My Heart,77,65,5,74,2021-02-21,12,2021-03-21
66,down,IU,Blueming,54,2,58,,,,
67,down,HyunA,I'm Not Cool,29,7,8,,,,
68,up,Justin Bieber,Holy (feat. Chance the Rapper),87,4,27,83,2020-09-20,4,2020-09-27
69,-,Justin Bieber,As I Am (feat. Khalid),-,18,1,89,2021-03-21,16,2021-03-28
70,down,Joker Xue,演員,64,36,70,,,,
71,down,Howard,Crush on,67,28,44,,,,
72,down,Li Ronghao,Quit Smoking,50,44,4,,,,
73,-,Justin Bieber,2 Much,-,64,1,95,2021-03-21,47,2021-03-28
74,-,Justin Bieber,Deserve You,-,46,1,56,2021-03-28,56,2021-03-28
75,down,Ed Sheeran,Afterglow,66,4,13,18,2021-01-03,18,2021-01-03
76,-,Justin Bieber,Off My Face,-,44,1,44,2021-03-28,44,2021-03-28
77,down,BTS,Life Goes On,44,2,18,3,2020-11-29,3,2020-11-29
78,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,58,1,40,2021-03-28,40,2021-03-28
79,down,Jay Chou,七里香,73,1,29,,,,
80,down,SUNMI,TAIL,52,43,4,,,,
81,down,G.E.M.,Angels,63,11,9,,,,
82,-,Justin Bieber & benny blanco,Lonely,-,16,17,6,2020-10-25,6,2020-10-25
83,down,盧廣仲,Life Box (The All-New Ford 旅玩家2021年度主題曲),76,76,3,,,,
84,-,Justin Bieber,Somebody,-,80,1,86,2021-03-28,86,2021-03-28
85,-,Jessi,What Type of X,-,52,1,,,,
86,-,告五人,醜人多作怪,-,37,2,,,,
87,-,Justin Bieber,Love You Different (feat. Beam),-,83,1,75,2021-03-28,75,2021-03-28
88,-,Justin Bieber,Die For You (feat. Dominic Fike),-,88,1,78,2021-03-28,78,2021-03-28
89,-,Justin Bieber,Ghost,-,42,1,62,2021-03-28,62,2021-03-28
90,-,Justin Bieber,Loved By You (feat. Burna Boy),-,90,1,71,2021-03-28,71,2021-03-28
91,down,陈雪凝,綠色,69,28,26,,,,
92,-,SUPER JUNIOR,House Party,-,92,1,,,,
93,down,(G)I-DLE,HWAA,74,7,10,,,,
94,-,梦然,少年,-,94,1,,,,
95,down,周杰倫,不該 (with 張惠妹),65,7,70,,,,
96,down,Eric Chou,I'm Happy,70,13,47,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),84,3,49,35,2020-02-09,4,2020-04-05
98,down,G.E.M.,差不多姑娘,71,3,72,,,,
99,down,陈雪凝,你的酒館對我打了烊,82,44,25,,,,
100,down,JJ Lin,No Turning Back,83,8,27,,,,
