Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,3,,,,
2,up,JISOO,FLOWER,2,1,10,,,,
3,up,IVE,I AM,3,2,8,,,,
4,up,承桓,我會等,5,3,8,,,,
5,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,7,3,5,,,,
6,down,(G)I-DLE,Allergy,4,4,3,,,,
7,up,Jay Chou,七里香,9,1,144,,,,
8,up,SEVENTEEN,Super,8,3,6,,,,
9,down,aespa,Spicy,6,6,4,,,,
10,up,Li Ronghao,The Dark Plum Sauce,10,1,15,,,,
11,up,BLACKPINK,Pink Venom,12,1,42,,,,
12,up,NewJeans,OMG,13,1,22,,,,
13,down,IVE,Kitsch,11,2,10,,,,
14,up,Jay Chou,擱淺,15,7,30,,,,
15,down,BLACKPINK,Shut Down,14,1,38,,,,
16,up,NewJeans,Ditto,16,1,24,,,,
17,up,周杰倫,聽見下雨的聲音,17,10,25,,,,
18,up,Eric Chou,Best Friend,21,18,3,,,,
19,up,陳華,想和你看五月的晚霞,30,5,16,,,,
20,down,NewJeans,Hype Boy,19,2,44,,,,
21,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),20,4,64,,,,
22,down,告五人,好不容易 (《華燈初上》片尾曲),18,2,77,,,,
23,up,BLACKPINK,How You Like That,23,1,149,3,2020-07-05,3,2020-07-05
24,up,Jay Chou,晴天,25,17,47,,,,
25,down,周杰倫,告白氣球,24,13,187,,,,
26,up,韋禮安,"如果可以 (電影""月老""主題曲)",26,1,83,,,,
27,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",91,8,3,,,,
28,up,ENHYPEN,Bite Me,61,28,2,,,,
29,down,BLACKPINK,DDU-DU DDU-DU,27,5,51,,,,
30,down,告五人,愛人錯過,28,11,120,,,,
31,up,(G)I-DLE,TOMBOY,31,3,64,,,,
32,down,告五人,披星戴月的想你,29,5,127,,,,
33,down,SEVENTEEN,F*ck My Life,22,9,6,,,,
34,up,(G)I-DLE,Nxde,36,1,33,,,,
35,down,Jay Chou,"If You Don’t Love Me, It’s Fine",32,7,72,,,,
36,up,周杰倫,簡單愛,37,26,82,,,,
37,down,Fish Leong,慢冷,34,19,164,,,,
38,up,Taylor Swift,Anti-Hero,73,1,33,,,,
39,up,FIFTY FIFTY,Cupid (Twin Version),39,31,7,,,,
40,down,茄子蛋,閣愛妳一擺,38,2,78,,,,
41,down,Miley Cyrus,Flowers,35,4,21,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,33,1,100,,,,
43,down,LE SSERAFIM,ANTIFRAGILE,40,1,33,,,,
44,up,Eric Chou,I'm Happy,47,13,124,,,,
45,down,Jay Chou,稻香,41,27,49,,,,
46,up,蔡健雅,Letting Go,56,17,50,,,,
47,down,Eason Chan,十年,42,15,25,,,,
48,down,周杰倫 & 阿信,說好不哭,46,1,187,,,,
49,down,IVE,After LIKE,45,3,41,,,,
50,down,告五人,在這座城市遺失了你,49,2,127,,,,
51,up,G.E.M. 鄧紫棋,多遠都要在一起,51,31,50,,,,
52,down,BLACKPINK,As If It's Your Last,48,8,21,,,,
53,down,IVE,LOVE DIVE,52,3,61,,,,
54,down,張惠妹,連名帶姓,53,20,122,,,,
55,down,BLACKPINK,Lovesick Girls,54,2,78,3,2020-10-11,3,2020-10-11
56,up,Hebe Tien,你就不要想起我,59,38,47,,,,
57,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),50,12,6,,,,
58,up,Renran,飞鸟和蝉,60,2,146,,,,
59,up,Joker Xue,演員,64,36,179,,,,
60,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,63,1,116,,,,
61,down,Yoga Lin,說謊,57,44,33,,,,
62,up,張遠,嘉賓,62,15,95,,,,
63,up,Eric Chou,The Chaos After You,68,13,187,,,,
64,up,Eric Chou,What's Wrong,72,4,187,,,,
65,up,Yanzi Sun,我懷念的,66,50,47,,,,
66,up,JJ Lin,If Only,69,23,54,,,,
67,down,Ed Sheeran,Eyes Closed,58,17,11,,,,
68,up,Ed Sheeran,Shape of You,76,19,184,94,2020-01-05,94,2020-01-05
69,up,動力火車,我很好騙,70,5,112,,,,
70,up,Karencici,Everybody Loves Me feat. 高爾宣 OSN,96,70,2,,,,
71,up,JJ Lin,她說,74,44,19,,,,
72,down,BLACKPINK,FOREVER YOUNG,67,18,12,,,,
73,up,JJ Lin,53 Dawns,75,44,22,,,,
74,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),65,4,24,,,,
75,up,茄子蛋,浪流連,83,8,187,,,,
76,up,OneRepublic,I Ain't Worried,97,3,50,,,,
77,up,于文文,體面,81,38,48,,,,
78,up,Jay Chou,Waiting For You (with Gary Yang),79,11,86,,,,
79,up,Jay Chou,給我一首歌的時間,80,65,15,,,,
80,down,Eason Chan,愛情轉移,78,36,18,,,,
81,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,6,7,,,,
82,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),92,1,181,,,,
83,down,BLACKPINK,STAY,77,16,12,,,,
84,down,aespa,Thirsty,43,27,4,,,,
85,up,于冬然,聽說你,88,69,2,,,,
86,down,BLACKPINK,Pretty Savage,82,13,23,22,2020-10-11,22,2020-10-11
87,-,容祖兒,就讓這大雨全都落下,-,73,1,,,,
88,down,BLACKPINK,Tally,71,10,16,,,,
89,-,Taylor Swift,Track One,-,4,9,,,,
90,-,Stray Kids,S-Class,-,22,1,,,,
91,-,Taylor Swift,Karma (feat. Ice Spice),-,91,1,,,,
92,down,JJ Lin,Little Big Us,89,73,11,,,,
93,up,周杰倫,不該 (with 張惠妹),95,7,153,,,,
94,down,Fish Leong,The Adults,44,44,3,,,,
95,down,BLACKPINK,Kill This Love,86,12,32,83,2019-10-06,73,2019-10-13
96,down,伍佰 & China Blue,純白的起點,55,55,3,,,,
97,-,Jia Jia,家家酒,-,48,44,,,,
98,-,小阿七,從前說,-,3,57,,,,
99,down,FIFTY FIFTY,Cupid,87,79,5,,,,
100,-,G.E.M.,泡沫,-,34,17,,,,
