Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,44,1,2,,,,
2,down,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,33,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,6,,,,
4,down,茄子蛋,閣愛妳一擺,3,2,28,,,,
5,down,小阿七,從前說,4,3,21,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,1,50,,,,
7,down,告五人,好不容易 (《華燈初上》片尾曲),5,2,27,,,,
8,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,66,,,,
9,up,OneRepublic,I Ain't Worried,13,3,4,,,,
10,down,IVE,LOVE DIVE,9,3,11,,,,
11,up,Harry Styles,As It Was,11,3,12,,,,
12,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),14,4,14,,,,
13,down,王心凌,愛你,6,2,4,,,,
14,up,告五人,在這座城市遺失了你,15,2,77,,,,
15,down,LE SSERAFIM,FEARLESS,10,4,6,,,,
16,up,(G)I-DLE,TOMBOY,16,3,14,,,,
17,up,Renran,飞鸟和蝉,17,2,96,,,,
18,up,1K,就忘了吧,21,18,10,,,,
19,down,張遠,嘉賓,18,15,45,,,,
20,down,SEVENTEEN,HOT,12,11,4,,,,
21,down,A-Lin,Best Friend,20,10,6,,,,
22,up,Jay Chou,七里香,22,1,94,,,,
23,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),25,3,21,,,,
24,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),26,1,95,,,,
25,down,動力火車,我很好騙,24,5,62,,,,
26,up,BTS,Dynamite,42,1,96,96,2020-08-23,2,2020-08-30
27,up,BTS,Run BTS,81,27,2,,,,
28,down,Ed Sheeran,Bad Habits,27,1,52,,,,
29,down,Ed Sheeran,Shivers,28,1,41,,,,
30,up,茄子蛋,浪流連,31,8,137,,,,
31,down,aespa,Illusion,19,19,3,,,,
32,down,告五人,愛人錯過,29,11,70,,,,
33,down,队长,哪里都是你,32,17,22,,,,
34,down,告五人,披星戴月的想你,33,5,77,,,,
35,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),36,1,132,,,,
36,up,周杰倫,告白氣球,37,13,137,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,66,56,2021-03-21,1,2021-03-28
38,up,Eric Chou,What's Wrong,40,4,137,,,,
39,down,Harry Styles,Late Night Talking,30,12,5,,,,
40,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",41,4,35,,,,
41,up,BTS,Butter,75,1,54,,,,
42,down,TAEYEON,INVU,39,2,18,,,,
43,up,Ed Sheeran,Shape of You,45,19,137,94,2020-01-05,94,2020-01-05
44,down,PSY,That That (prod. & feat. SUGA of BTS),38,17,8,,,,
45,up,周杰倫 & 阿信,說好不哭,47,1,137,,,,
46,down,Cyndi Wang,大眠,23,23,4,,,,
47,up,Lizzo,About Damn Time,49,40,8,,,,
48,up,BTS,Boy With Luv (feat. Halsey),84,25,48,100,2020-03-01,75,2020-08-30
49,down,周湯豪,愛上你算我賤,48,6,24,,,,
50,up,Eric Chou,The Chaos After You,50,13,137,,,,
51,down,NCT DREAM,Beatbox,35,34,3,,,,
52,up,Jay Chou,夜曲,53,35,13,,,,
53,up,TRASH,終究還是因為愛,58,40,38,,,,
54,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",54,21,137,,,,
55,up,BTS,Born Singer,82,55,2,,,,
56,down,周杰倫,不該 (with 張惠妹),55,7,126,,,,
57,up,阿冗,你的答案,57,12,127,,,,
58,up,Fish Leong,慢冷,59,19,114,,,,
59,up,Joker Xue,演員,66,36,129,,,,
60,up,Eric Chou,以後別做朋友,60,30,133,,,,
61,down,Jessi,ZOOM,51,21,9,,,,
62,down,Jay Chou,晴天,61,17,20,,,,
63,up,周杰倫,簡單愛,63,26,32,,,,
64,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",74,12,137,,,,
65,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,22,106,,,,
66,up,BLACKPINK,How You Like That,68,1,104,3,2020-07-05,3,2020-07-05
67,down,IVE,ELEVEN,64,8,29,,,,
68,up,Li Ronghao,If I Were Young,72,13,136,,,,
69,up,Eric Chou,Unbreakable Love,71,59,13,,,,
70,up,薛之謙 & 張靚穎,可,88,70,2,,,,
71,up,BTS,Spring Day,87,71,2,,,,
72,up,BTS,For Youth,83,72,2,,,,
73,down,陳忻玥,炙愛 (女聲版),67,55,29,,,,
74,-,Hebe Tien,"One Week Friends (From ""One Week Friends"")",-,74,1,,,,
75,up,BTS,Life Goes On,89,2,29,3,2020-11-29,3,2020-11-29
76,-,吳青峰 & AURORA,Storm,-,44,1,,,,
77,down,G.E.M. 鄧紫棋,倒數,70,5,137,,,,
78,down,BIGBANG,Still Life,52,2,11,,,,
79,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],62,62,3,,,,
80,down,IU,Celebrity,73,1,73,69,2021-02-07,69,2021-02-07
81,-,Joji,Glimpse of Us,-,48,1,,,,
82,-,李榮浩,習慣晚睡,-,65,1,,,,
83,-,Nicky Youre & Dazy,Sunroof,-,57,1,,,,
84,up,G.E.M. 鄧紫棋,句號,86,1,134,,,,
85,down,徐佳瑩,準明星,43,43,3,,,,
86,down,張惠妹,連名帶姓,80,20,73,,,,
87,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,19,16,,,,
88,down,SEVENTEEN,Darl+ing,46,12,10,,,,
89,up,Jay Chou,擱淺,98,7,4,,,,
90,-,五月天,因為你 所以我,-,2,77,,,,
91,-,BTS,FAKE LOVE,-,91,1,,,,
92,-,蔡依林,玫瑰少年,-,19,83,,,,
93,-,Mayday,後來的我們,-,24,19,,,,
94,-,The Kid LAROI,Thousand Miles,-,14,8,,,,
95,-,JJ Lin,If Only,-,23,5,,,,
96,-,黃鴻升,地球上最浪漫的一首歌,-,1,65,,,,
97,-,邱振哲,太陽,-,2,129,,,,
98,-,Ed Sheeran,2step (feat. Lil Baby),-,22,6,,,,
99,-,BTS,DNA,-,99,1,,,,
100,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),85,22,129,,,,
