Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,4,,,,
2,up,IVE,I AM,5,2,2,,,,
3,down,IVE,Kitsch,2,2,4,,,,
4,down,Li Ronghao,The Dark Plum Sauce,3,1,9,,,,
5,down,NewJeans,OMG,4,1,16,,,,
6,up,BLACKPINK,Pink Venom,6,1,36,,,,
7,up,BLACKPINK,Shut Down,9,1,32,,,,
8,up,Jay Chou,七里香,8,1,138,,,,
9,down,NewJeans,Ditto,7,1,18,,,,
10,up,BLACKPINK,How You Like That,14,1,143,3,2020-07-05,3,2020-07-05
11,down,NewJeans,Hype Boy,10,2,38,,,,
12,up,承桓,我會等,34,3,2,,,,
13,down,告五人,好不容易 (《華燈初上》片尾曲),12,2,71,,,,
14,up,BLACKPINK,DDU-DU DDU-DU,18,5,45,,,,
15,up,Yoga Lin,Wordless Groans,82,15,2,,,,
16,down,Miley Cyrus,Flowers,13,4,15,,,,
17,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),16,4,58,,,,
18,down,告五人,愛人錯過,17,11,114,,,,
19,down,告五人,披星戴月的想你,15,5,121,,,,
20,down,Jay Chou,擱淺,19,7,24,,,,
21,up,周杰倫,聽見下雨的聲音,22,10,19,,,,
22,down,NMIXX,Love Me Like This,20,17,5,,,,
23,down,JISOO,All Eyes On Me,11,5,4,,,,
24,down,韋禮安,"如果可以 (電影""月老""主題曲)",21,1,77,,,,
25,down,Jay Chou,晴天,23,17,41,,,,
26,up,BLACKPINK,Tally,30,10,10,,,,
27,down,周杰倫,告白氣球,25,13,181,,,,
28,up,BLACKPINK,Lovesick Girls,31,2,72,3,2020-10-11,3,2020-10-11
29,up,BLACKPINK,As If It's Your Last,29,8,15,,,,
30,up,IVE,After LIKE,33,3,35,,,,
31,down,茄子蛋,閣愛妳一擺,27,2,72,,,,
32,up,Jay Chou,"If You Don’t Love Me, It’s Fine",35,7,66,,,,
33,down,告五人,在這座城市遺失了你,26,2,121,,,,
34,up,IVE,LOVE DIVE,45,3,55,,,,
35,down,LE SSERAFIM,ANTIFRAGILE,32,1,27,,,,
36,up,Fish Leong,慢冷,44,19,158,,,,
37,up,周杰倫,簡單愛,41,26,76,,,,
38,up,BLACKPINK,FOREVER YOUNG,47,18,6,,,,
39,down,張惠妹,連名帶姓,36,20,116,,,,
40,down,陳華,想和你看五月的晚霞,37,5,10,,,,
41,down,Eason Chan,十年,40,15,19,,,,
42,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),28,4,18,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,46,1,94,,,,
44,down,Taylor Swift,Anti-Hero,38,1,27,,,,
45,up,BLACKPINK,STAY,48,16,6,,,,
46,up,周杰倫 & 阿信,說好不哭,53,1,181,,,,
47,up,BLACKPINK,Kill This Love,64,12,26,83,2019-10-06,73,2019-10-13
48,up,Jay Chou,稻香,55,27,43,,,,
49,up,Eric Chou,I'm Happy,50,13,118,,,,
50,down,Accusefive,一念之間,39,23,10,,,,
51,down,Ed Sheeran,Eyes Closed,49,17,5,,,,
52,up,BLACKPINK,Pretty Savage,66,13,17,22,2020-10-11,22,2020-10-11
53,up,G.E.M. 鄧紫棋,多遠都要在一起,57,31,44,,,,
54,-,NCT DOJAEJUNG,Perfume,-,54,1,,,,
55,up,Hebe Tien,你就不要想起我,65,38,41,,,,
56,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,59,1,110,,,,
57,down,TWICE,SET ME FREE,42,6,7,,,,
58,down,JENNIE (from BLACKPINK),SOLO,52,52,5,,,,
59,down,(G)I-DLE,Nxde,56,1,27,,,,
60,up,Yoga Lin,說謊,62,44,27,,,,
61,down,NewJeans,Attention,54,14,38,,,,
62,down,張遠,嘉賓,58,15,89,,,,
63,up,蔡健雅,Letting Go,68,17,44,,,,
64,up,BLACKPINK,Hard to Love,73,3,13,,,,
65,down,Renran,飞鸟和蝉,63,2,140,,,,
66,up,Joker Xue,演員,72,36,173,,,,
67,up,(G)I-DLE,TOMBOY,67,3,58,,,,
68,up,BLACKPINK,PLAYING WITH FIRE,78,17,6,,,,
69,up,JJ Lin,Dust and Ashes,96,38,2,,,,
70,up,動力火車,我很好騙,74,5,106,,,,
71,up,JJ Lin,If Only,80,23,48,,,,
72,up,Eason Chan,愛情轉移,75,36,12,,,,
73,up,茄子蛋,浪流連,77,8,181,,,,
74,up,Eric Chou,What's Wrong,83,4,181,,,,
75,up,Eric Chou,The Chaos After You,81,13,181,,,,
76,up,于文文,體面,86,38,42,,,,
77,-,BLACKPINK,Typa Girl,-,4,13,,,,
78,up,a-mei,Tristesse,84,18,5,,,,
79,up,ROSÉ,On The Ground,79,1,38,2,2021-03-21,2,2021-03-21
80,up,Yanzi Sun,我懷念的,95,50,41,,,,
81,-,JJ Lin,53 Dawns,-,44,16,,,,
82,up,BLACKPINK,BOOMBAYAH,100,15,6,,,,
83,down,IVE,Blue Blood,43,43,2,,,,
84,down,Agust D & IU,People Pt.2,24,24,3,,,,
85,-,Ed Sheeran,Shivers,-,1,77,,,,
86,down,STAYC,Teddy Bear,71,64,10,,,,
87,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),90,1,175,,,,
88,down,TRASH,終究還是因為愛,76,40,81,,,,
89,-,JJ Lin,"Happily, Painfully After",-,27,1,,,,
90,down,IVE,Lips,60,60,2,,,,
91,up,OneRepublic,I Ain't Worried,91,3,48,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,31,1,,,,
93,-,LBI利比,小城夏天,-,49,34,,,,
94,up,周杰倫,不該 (with 張惠妹),97,7,149,,,,
95,down,Accusefive,帶你飛,69,12,8,,,,
96,-,Ed Sheeran,Bad Habits,-,1,84,,,,
97,-,JJ Lin,Hero,-,92,1,,,,
98,up,Jay Chou,Waiting For You (with Gary Yang),98,11,80,,,,
99,down,ROSÉ,Gone,85,2,13,,,,
100,down,Jimin,Like Crazy,61,33,5,,,,
