Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,God of Music,1,1,2,,,,
2,up,Jung Kook & Latto,Seven,3,1,17,,,,
3,up,LE SSERAFIM,Perfect Night,92,1,2,,,,
4,down,JENNIE,You & Me,2,1,5,,,,
5,down,IVE,Baddie,4,3,4,,,,
6,down,(G)I-DLE,Queencard,5,1,25,,,,
7,up,承桓,我會等,7,3,30,,,,
8,down,Jay Chou,七里香,6,1,166,,,,
9,up,周杰倫,不該 (with 張惠妹),13,7,170,,,,
10,up,陳華,想和你看五月的晚霞,14,5,38,,,,
11,down,Jung Kook & Jack Harlow,3D,10,4,6,,,,
12,down,NewJeans,Super Shy,11,2,18,,,,
13,up,Jay Chou,擱淺,16,7,52,,,,
14,down,(G)I-DLE,I Want That,8,4,5,,,,
15,down,Taylor Swift,Cruel Summer,12,2,20,,,,
16,up,韋禮安,"如果可以 (電影""月老""主題曲)",19,1,105,,,,
17,up,周杰倫,聽見下雨的聲音,21,10,47,,,,
18,down,IVE,Off The Record,9,4,5,,,,
19,down,告五人,好不容易 (《華燈初上》片尾曲),18,2,99,,,,
20,up,Fish Leong,慢冷,31,19,186,,,,
21,up,周杰倫 & 阿信,說好不哭,24,1,209,,,,
22,up,Jay Chou,Waiting For You (with Gary Yang),28,11,104,,,,
23,up,告五人,愛人錯過,23,11,142,,,,
24,up,告五人,披星戴月的想你,25,5,149,,,,
25,up,Jay Chou,晴天,32,17,69,,,,
26,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,22,1,,,,
27,down,IVE,Either Way,17,3,6,,,,
28,up,周杰倫,告白氣球,33,13,209,,,,
29,down,IVE,I AM,27,2,30,,,,
30,down,JISOO,FLOWER,22,1,32,,,,
31,up,Renran,飞鸟和蝉,37,2,168,,,,
32,down,NewJeans,ETA,26,4,16,,,,
33,up,NewJeans,Ditto,34,1,46,,,,
34,up,卢卢快闭嘴,字字句句,42,19,22,,,,
35,up,Li Ronghao,The Dark Plum Sauce,49,1,37,,,,
36,down,NewJeans,Hype Boy,35,2,66,,,,
37,up,Eason Chan,十年,40,15,47,,,,
38,down,周興哲,不喜歡沒有你的地方,20,20,3,,,,
39,up,蔡健雅,Letting Go,53,17,72,,,,
40,up,周杰倫,簡單愛,44,26,104,,,,
41,up,NewJeans,OMG,43,1,44,,,,
42,down,SEVENTEEN,SOS (Prod. Marshmello),15,15,2,,,,
43,up,Jay Chou,稻香,45,27,71,,,,
44,up,JJ Lin,If Only,54,23,76,,,,
45,up,茄子蛋,閣愛妳一擺,48,2,100,,,,
46,down,JEON SOMI,Fast Forward,30,8,13,,,,
47,up,(G)I-DLE,TOMBOY,47,3,86,,,,
48,up,Eric Chou,The Chaos After You,52,13,209,,,,
49,up,Tate McRae,greedy,60,21,5,,,,
50,up,Yanzi Sun,我懷念的,64,50,69,,,,
51,up,JJ Lin,53 Dawns,57,44,44,,,,
52,up,于文文,體面,59,38,68,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,50,1,122,,,,
54,up,Jay Chou,"If You Don’t Love Me, It’s Fine",61,7,94,,,,
55,up,告五人,在這座城市遺失了你,62,2,149,,,,
56,up,Joker Xue,演員,63,36,201,,,,
57,up,Hebe Tien,你就不要想起我,69,38,69,,,,
58,down,(G)I-DLE,I DO,41,12,16,,,,
59,up,張惠妹,連名帶姓,68,20,144,,,,
60,down,(G)I-DLE,Nxde,56,1,55,,,,
61,down,BLACKPINK,Pink Venom,55,1,64,,,,
62,up,Yoga Lin,說謊,67,44,55,,,,
63,up,JJ Lin,她說,71,44,41,,,,
64,down,Eric Chou,What's Wrong,58,4,209,,,,
65,-,動力火車,我很好騙,-,5,130,,,,
66,up,BLACKPINK,How You Like That,66,1,171,3,2020-07-05,3,2020-07-05
67,down,Eric Chou,Best Friend,65,18,22,,,,
68,-,G.E.M.,11,-,60,1,,,,
69,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),75,4,86,,,,
70,down,G.E.M. 鄧紫棋,多遠都要在一起,39,31,72,,,,
71,-,小阿七,從前說,-,3,65,,,,
72,down,SEVENTEEN,Yawn,38,38,2,,,,
73,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",83,73,2,,,,
74,down,Ed Sheeran,Shape of You,70,19,203,94,2020-01-05,94,2020-01-05
75,up,A-Lin,Best Friend,98,10,19,,,,
76,up,Taylor Swift,Style (Taylor's Version),79,50,2,,,,
77,-,Jung Kook,Standing Next to You,-,12,1,,,,
78,up,Taylor Swift,Blank Space (Taylor's Version),78,49,2,,,,
79,-,RIIZE,Talk Saxy,-,79,1,,,,
80,-,Jung Kook,Yes or No,-,16,1,,,,
81,-,Elva Hsiao,Love is Blameless,-,80,1,,,,
82,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),72,4,46,,,,
83,-,G.E.M.,泡沫,-,34,35,,,,
84,down,Ed Sheeran,Perfect,74,13,98,73,2019-10-06,58,2019-10-20
85,down,SEVENTEEN,Monster,29,29,2,,,,
86,-,Jung Kook,Hate You,-,39,1,,,,
87,-,Jung Kook,Please Don't Change,-,73,1,,,,
88,-,Jung Kook,Closer to You,-,79,1,,,,
89,-,Jung Kook,Too Sad to Dance,-,58,1,,,,
90,down,Taylor Swift,Welcome To New York (Taylor's Version),81,81,2,,,,
91,down,SEVENTEEN,Diamond Days,36,36,2,,,,
92,up,SEVENTEEN,Super,95,3,28,,,,
93,-,Jung Kook,Somebody,-,83,1,,,,
94,-,Jung Kook,Shot Glass of Tears,-,88,1,,,,
95,-,張遠,嘉賓,-,15,116,,,,
96,down,JJ Lin,No Turning Back,77,8,76,,,,
97,down,Taylor Swift,Out Of The Woods (Taylor's Version),84,84,2,,,,
98,-,派偉俊,3am - Demo Ver.,-,17,1,,,,
99,down,Ed Sheeran,Shivers,87,1,80,,,,
100,down,SEVENTEEN,Headliner,51,51,2,,,,
