Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,7,,,,
2,up,BLACKPINK,Lovesick Girls,29,2,2,3,2020-10-11,3,2020-10-11
3,up,持修,根本不是我對手,79,3,2,,,,
4,down,黃鴻升,地球上最浪漫的一首歌,2,1,4,,,,
5,up,持修,正想著你呢,82,5,2,,,,
6,up,BLACKPINK,How You Like That,7,1,16,3,2020-07-05,3,2020-07-05
7,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,9,7,2,,,,
8,down,BTS,Dynamite,6,1,8,96,2020-08-23,2,2020-08-30
9,up,Renran,飞鸟和蝉,10,2,8,,,,
10,up,BLACKPINK & Selena Gomez,Ice Cream,12,1,7,100,2020-08-30,3,2020-09-06
11,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,44,,,,
12,up,持修,Imma Get A New One,97,12,2,,,,
13,up,BLACKPINK,Bet You Wanna (feat. Cardi B),58,13,2,24,2020-10-11,24,2020-10-11
14,up,阿爆 (阿仍仍),Thank You 感謝,78,14,2,,,,
15,up,魏如萱,彼個所在,81,15,13,,,,
16,up,持修,大人小孩,96,16,2,,,,
17,down,黃鴻升,不屑,4,2,4,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),11,4,4,83,2020-09-20,4,2020-09-27
19,up,BLACKPINK,Pretty Savage,61,13,2,22,2020-10-11,22,2020-10-11
20,-,持修,膽小鬼,-,20,1,,,,
21,down,Hebe Tien,Untold,8,2,3,,,,
22,up,Shawn Mendes,Wonder,76,22,2,15,2020-10-11,15,2020-10-11
23,up,G.E.M.,City Zoo,69,2,42,,,,
24,-,持修,到底你是要不要我啦,-,24,1,,,,
25,up,BLACKPINK,Love To Hate Me,68,25,2,40,2020-10-11,40,2020-10-11
26,down,Hebe Tien,諷刺的情書,3,3,5,,,,
27,up,BLACKPINK,Crazy Over You,66,27,2,37,2020-10-11,37,2020-10-11
28,-,持修,你能不哭了嗎,-,28,1,,,,
29,down,G.E.M.,Long After,15,6,40,,,,
30,down,G.E.M. 鄧紫棋,句號,22,1,47,,,,
31,up,BLACKPINK,You Never Know,71,31,2,48,2020-10-11,48,2020-10-11
32,up,JJ Lin,No Turning Back,59,8,4,,,,
33,down,邱振哲,太陽,21,2,49,,,,
34,down,Eric Chou,What's Wrong,20,4,49,,,,
35,-,持修,你想去哪,-,35,1,,,,
36,down,Hwa Sa,Maria,19,2,15,76,2020-07-26,76,2020-07-26
37,up,Fish Leong,慢冷,77,19,30,,,,
38,down,茄子蛋,浪流連,25,8,49,,,,
39,down,阿冗,你的答案,27,12,39,,,,
40,down,G.E.M. 鄧紫棋,倒數,31,5,49,,,,
41,down,周杰倫 & 阿信,說好不哭,26,1,49,,,,
42,-,持修,Everything Could Be Simple If We Love,-,42,1,,,,
43,down,梦然,少年,28,10,19,,,,
44,-,持修,血肉,-,44,1,,,,
45,up,王若琳,我只在乎你,91,45,2,,,,
46,down,Alien Huang,Point One Percent,16,5,4,,,,
47,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,50,9,49,,,,
48,down,ITZY,Not Shy,33,1,8,46,2020-08-23,34,2020-08-30
49,down,Renran,无人之岛,40,26,15,,,,
50,down,IU,Eight (feat. SUGA),34,1,23,67,2020-05-10,67,2020-05-10
51,up,9m88,最高品質靜悄悄 (feat. Leo王),92,51,7,,,,
52,up,G.E.M.,差不多姑娘,54,3,49,,,,
53,down,En,囂張,37,17,43,,,,
54,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),38,8,49,,,,
55,down,田馥甄,懸日,14,11,26,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,21,75,2020-05-24,1,2020-05-31
57,down,田馥甄,或是一首歌,17,17,8,,,,
58,down,周杰倫,告白氣球,46,13,49,,,,
59,down,茄子蛋,恰似你的溫柔,24,15,4,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,21,1,93,2020-10-25,3,2021-05-16
61,down,Li Ronghao,If I Were Young,45,13,49,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,43,2,49,1,2019-10-06,1,2019-10-06
63,up,Qing Feng Wu,最難的是相遇,99,18,4,,,,
64,down,Jay Chou,Mojito,39,1,18,,,,
65,down,Eric Chou,The Chaos After You,48,13,49,,,,
66,down,Hebe Tien,先知 (電影《怪胎》主題曲),13,13,6,,,,
67,-,Yo Lee,Quarrel Love (feat. 魏如萱),-,67,1,,,,
68,-,持修,正想著你呢 (Live Version),-,68,1,,,,
69,-,滅火器,雙城記,-,69,1,,,,
70,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),47,16,49,,,,
71,-,G.E.M.,Loneliness,-,23,1,,,,
72,down,Sam Smith,Diamonds,36,17,4,51,2020-09-27,18,2020-11-15
73,-,茄子蛋,這款自作多情,-,73,2,,,,
74,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),65,47,3,,,,
75,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),55,5,35,,,,
76,up,阿爆 (阿仍仍),tjakudain 無奈 (feat. 李英宏),93,76,2,,,,
77,-,Qing Feng Wu,巴別塔慶典,-,77,1,,,,
78,-,"黃明志 大支, 黃明志 & 大支",鬼島 (Single),-,78,1,,,,
79,down,Ed Sheeran,Shape of You,52,19,49,94,2020-01-05,94,2020-01-05
80,down,陈雪凝,綠色,56,28,3,,,,
81,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",53,12,49,,,,
82,up,阿爆 (阿仍仍),mainu sun 找路,94,82,2,,,,
83,-,吳青峰,柔軟,-,42,1,,,,
84,-,阿爆 (阿仍仍),kinakaian 母親的舌頭,-,84,1,,,,
85,-,魏如萱,Ophelia,-,85,4,,,,
86,-,魏如萱,陪著你,-,71,3,,,,
87,-,Qing Feng Wu,太空人,-,34,11,,,,
88,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),57,22,49,,,,
89,down,Eric Chou,I'm Happy,62,13,29,,,,
90,-,阿爆 (阿仍仍),pavalidan 還錢,-,90,1,,,,
91,-,魏如萱,Don't cry Don't cry (公視:你的孩子不是你的孩子 主題曲),-,86,2,,,,
92,-,魏如萱,你啊你啊,-,92,1,,,,
93,down,黃鴻升,兩個人,30,11,4,,,,
94,-,王若琳,蘋果花,-,94,1,,,,
95,-,阿爆 (阿仍仍),uduli 跳一波,-,95,1,,,,
96,-,阿爆 (阿仍仍),minetjus 嚇一跳 (feat. Oberka),-,96,1,,,,
97,-,TRASH,希望你回來,-,97,1,,,,
98,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",63,21,49,,,,
99,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,64,23,49,,,,
100,down,黃鴻升,我不是空笑夢,60,17,4,,,,
