Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,4,,,,
2,up,TWICE,Talk that Talk,2,2,3,,,,
3,up,IVE,After LIKE,3,3,3,,,,
4,up,Girls' Generation,FOREVER 1,4,1,6,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,45,,,,
6,down,NewJeans,Hype Boy,5,2,6,,,,
7,up,OneRepublic,I Ain't Worried,8,3,16,,,,
8,down,Jay Chou,Still Wandering,6,1,9,,,,
9,up,Jay Chou,七里香,11,1,106,,,,
10,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,4,26,,,,
11,down,Jay Chou,Greatest Works of Art,9,1,10,,,,
12,up,茄子蛋,閣愛妳一擺,12,2,40,,,,
13,up,IVE,LOVE DIVE,13,3,23,,,,
14,up,告五人,好不容易 (《華燈初上》片尾曲),15,2,39,,,,
15,up,小阿七,從前說,16,3,33,,,,
16,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",14,3,8,,,,
17,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,17,1,78,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,18,1,62,,,,
19,up,周杰倫,告白氣球,19,13,149,,,,
20,up,NewJeans,Attention,21,14,6,,,,
21,up,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],85,21,2,,,,
22,down,Renran,飞鸟和蝉,20,2,108,,,,
23,down,周杰倫 & 阿信,說好不哭,22,1,149,,,,
24,down,告五人,在這座城市遺失了你,23,2,89,,,,
25,up,JJ Lin,If Only,25,23,16,,,,
26,up,Jay Chou,聽媽媽的話,28,26,11,,,,
27,down,告五人,披星戴月的想你,24,5,89,,,,
28,up,Jay Chou,千里之外,29,28,13,,,,
29,down,Jay Chou,Mojito,26,1,70,,,,
30,up,告五人,愛人錯過,30,11,82,,,,
31,up,Jay Chou,髮如雪,31,28,11,,,,
32,up,Eric Chou,I'm Happy,33,13,86,,,,
33,up,G.E.M. 鄧紫棋,多遠都要在一起,37,31,12,,,,
34,down,茄子蛋,浪流連,32,8,149,,,,
35,up,Jay Chou,夜曲,39,35,25,,,,
36,up,蔡健雅,Letting Go,36,17,12,,,,
37,down,BLACKPINK,How You Like That,34,1,111,3,2020-07-05,3,2020-07-05
38,down,aespa,Girls,27,4,10,,,,
39,up,Jay Chou,稻香,41,27,11,,,,
40,up,周杰倫,簡單愛,49,26,44,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,78,56,2021-03-21,1,2021-03-28
42,up,張遠,嘉賓,46,15,57,,,,
43,down,動力火車,我很好騙,40,5,74,,,,
44,-,G.E.M.,OLD MAN & SEA,-,44,1,,,,
45,up,Joker Xue,演員,54,36,141,,,,
46,down,(G)I-DLE,TOMBOY,43,3,26,,,,
47,up,Ed Sheeran,Shivers,56,1,53,,,,
48,up,Jay Chou,東風破,58,45,13,,,,
49,down,ITZY,SNEAKERS,35,12,9,,,,
50,up,Eric Chou,What's Wrong,51,4,149,,,,
51,down,Fish Leong,慢冷,45,19,126,,,,
52,down,Eric Chou,The Chaos After You,47,13,149,,,,
53,up,LBI利比,小城夏天,61,49,5,,,,
54,up,Ed Sheeran,Shape of You,55,19,149,94,2020-01-05,94,2020-01-05
55,down,1K,就忘了吧,48,18,22,,,,
56,down,LE SSERAFIM,FEARLESS,52,4,18,,,,
57,up,于文文,體面,66,38,10,,,,
58,down,IVE,ELEVEN,57,8,34,,,,
59,down,張惠妹,連名帶姓,53,20,84,,,,
60,down,Jay Chou,Cold Hearted,44,3,9,,,,
61,down,Jay Chou,Waiting For You (with Gary Yang),59,11,55,,,,
62,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),67,1,107,,,,
63,up,JJ Lin,Twilight,69,44,48,,,,
64,down,BLACKPINK,DDU-DU DDU-DU,60,5,25,,,,
65,down,邱振哲,太陽,63,2,140,,,,
66,down,Jay Chou,You Are The Firework I Missed,50,5,9,,,,
67,down,Jay Chou,"If You Don’t Love Me, It’s Fine",64,7,42,,,,
68,up,Hebe Tien,你就不要想起我,77,38,13,,,,
69,up,G.E.M. 鄧紫棋,句號,74,1,144,,,,
70,up,Ed Sheeran,Bad Habits,70,1,64,,,,
71,up,Nicky Youre & Dazy,Sunroof,71,57,11,,,,
72,up,TRASH,終究還是因為愛,73,40,50,,,,
73,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),76,1,144,,,,
74,up,周杰倫,星晴,79,70,9,,,,
75,down,队长,哪里都是你,72,17,34,,,,
76,up,JJ Lin,No Turning Back,81,8,49,,,,
77,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",68,2,18,,,,
78,down,Jay Chou,Pink Ocean,65,9,9,,,,
79,up,Harry Styles,As It Was,98,3,24,,,,
80,up,Yanzi Sun,我懷念的,83,50,10,,,,
81,up,JJ Lin & G.E.M.,Beautiful,92,58,8,,,,
82,down,Jia Jia,家家酒,80,48,15,,,,
83,down,Charlie Puth & Jung Kook,Left and Right,78,2,12,,,,
84,up,Ed Sheeran,Perfect,89,13,65,73,2019-10-06,58,2019-10-20
85,down,aespa,Illusion,62,19,15,,,,
86,-,陳忻玥,炙愛 (女聲版),-,55,33,,,,
87,up,G.E.M.,YOUNG MAN & SEA,90,87,2,,,,
88,-,韋禮安,不得不 (feat. 徐佳瑩),-,16,1,,,,
89,down,SEVENTEEN,_WORLD,88,28,8,,,,
90,-,G.E.M. 鄧紫棋,倒數,-,5,141,,,,
91,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",100,21,142,,,,
92,down,白安,沒有人寫歌給你過吧,87,87,2,,,,
93,down,周湯豪,我做的是愛不是夢,75,75,2,,,,
94,down,Beyoncé,BREAK MY SOUL,93,21,12,,,,
95,down,高爾宣 OSN,Baby U Decide,38,38,3,,,,
96,-,韋禮安,不都是漫長的道別,-,84,1,,,,
97,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,32,,,,
98,-,Lizzo,About Damn Time,-,40,16,,,,
99,-,Eric Chou,以後別做朋友,-,30,136,,,,
100,-,韋禮安,明天再見,-,71,3,,,,
