Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,19,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,11,63,2021-04-18,63,2021-04-18
3,up,Kacey Musgraves,Space Cowboy,3,3,17,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,85,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,11,,,,
6,down,Taylor Swift,Fearless (Taylor’s Version),5,2,11,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,85,,,,
8,up,Kacey Musgraves,Slow Burn,12,8,13,,,,
9,up,Kacey Musgraves,Rainbow,11,5,67,80,2019-10-20,80,2019-10-20
10,down,Taylor Swift,Fifteen (Taylor’s Version),7,5,11,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,59,77,2020-04-26,77,2020-04-26
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,85,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,4,85,,,,
14,up,テイラー・スウィフト,Red,29,7,85,,,,
15,up,テイラー・スウィフト,22,18,4,85,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),16,2,13,86,2021-04-04,86,2021-04-04
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,4,85,,,,
18,up,Taylor Swift,White Horse (Taylor’s Version),19,8,11,,,,
19,down,Taylor Swift,Hey Stephen (Taylor’s Version),13,7,11,,,,
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,2,11,,,,
21,down,Kacey Musgraves,Happy & Sad,10,10,6,,,,
22,up,Gabby Barrett,I Hope,41,12,30,99,2020-01-12,78,2020-03-22
23,up,Taylor Swift,Back to December,44,2,85,,,,
24,down,Taylor Swift,Bonus Track 4 (From The Vault),21,13,11,,,,
25,up,Taylor Swift,Tell Me Why (Taylor’s Version),28,13,11,,,,
26,down,Shania Twain,You're Still the One,23,8,47,,,,
27,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],17,9,11,,,,
28,up,Lady Antebellum,Need You Now,38,4,85,,,,
29,up,Taylor Swift,Untouchable (Taylor’s Version),36,16,11,,,,
30,up,Taylor Swift,Sparks Fly,37,4,85,,,,
31,down,Taylor Swift,The Best Day (Taylor’s Version),26,15,11,,,,
32,up,Taylor Swift,Bonus Track 6 (From The Vault),42,22,11,,,,
33,down,Taylor Swift,Bonus Track 5 (From The Vault),27,20,11,,,,
34,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),30,18,11,,,,
35,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),46,20,11,,,,
36,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,18,11,,,,
37,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),25,11,11,,,,
38,down,Taylor Swift,Forever & Always (Taylor’s Version),20,9,11,,,,
39,up,Txix,Love You Forever,54,22,19,,,,
40,up,Taylor Swift,Come In With The Rain (Taylor’s Version),45,24,11,,,,
41,down,Taylor Swift,Bonus Track 3 (From The Vault),33,22,11,,,,
42,up,テイラー・スウィフト,All Too Well,64,4,85,,,,
43,down,Taylor Swift,Jump Then Fall (Taylor’s Version),31,18,11,,,,
44,up,Taylor Swift,Enchanted,52,1,85,,,,
45,down,Dan + Shay,Speechless (Acoustic),32,2,85,,,,
46,down,Taylor Swift,Superstar (Taylor’s Version),43,26,11,,,,
47,up,Taylor Swift,Mean,57,11,84,,,,
48,down,Kacey Musgraves,High Horse,40,27,17,,,,
49,down,Collin Raye,"Love, Me",48,9,85,,,,
50,down,Carrie Underwood,Nothing But The Blood Of Jesus,34,34,4,,,,
51,down,Taylor Swift,Change (Taylor’s Version),39,16,11,,,,
52,down,Taylor Swift,Mine (US Version),50,9,85,,,,
53,up,LeAnn Rimes,How Do I Live,66,12,85,,,,
54,-,テイラー・スウィフト,State Of Grace,-,17,51,,,,
55,-,テイラー・スウィフト,Treacherous,-,24,45,,,,
56,up,テイラー・スウィフト,I Almost Do,89,27,53,,,,
57,down,Dan + Shay,Glad You Exist,56,7,20,,,,
58,up,テイラー・スウィフト,Begin Again,80,15,83,,,,
59,down,Dan + Shay,Speechless,47,9,85,87,2019-10-13,87,2019-10-13
60,down,Kenny Rogers,The Gambler,55,50,3,100,2020-03-22,100,2020-03-22
61,up,Taylor Swift,Our Song,68,16,80,,,,
62,down,Kacey Musgraves,Butterflies,60,18,32,,,,
63,up,Taylor Swift,Speak Now,74,7,82,,,,
64,down,Lady Antebellum,Need You Now,51,10,81,,,,
65,down,Taylor Swift,You Belong With Me,61,4,85,,,,
66,-,Thomas Rhett,What's Your Country Song,-,52,6,,,,
67,-,テイラー・スウィフト,The Lucky One,-,28,43,,,,
68,-,Taylor Swift,Teardrops On My Guitar,-,16,78,,,,
69,-,Gabby Barrett,The Good Ones,-,58,5,,,,
70,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,26,58,,,,
71,up,テイラー・スウィフト,Starlight,88,27,35,,,,
72,down,Dolly Parton,9 to 5,65,41,21,,,,
73,-,Marc Cohn,Walking In Memphis,-,14,71,,,,
74,-,テイラー・スウィフト,Holy Ground,-,32,39,,,,
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,61,,,,
76,-,Anne Murray,You Needed Me,-,33,35,,,,
77,-,Shania Twain,From This Moment On,-,28,42,,,,
78,down,Kacey Musgraves,"Oh, What a World",59,59,4,,,,
79,down,Dan + Shay,I Should Probably Go To Bed,69,11,44,,,,
80,up,Taylor Swift,The Story of Us,85,10,78,,,,
81,-,Spring,Sampai Hati,-,25,64,,,,
82,-,Chris Stapleton,Midnight Train to Memphis,-,82,1,,,,
83,up,Brett Young,In Case You Didn't Know,83,21,54,,,,
84,down,Kim Carnes,Bette Davis Eyes,73,27,81,,,,
85,-,Johnny Cash,Ring of Fire,-,85,1,,,,
86,down,Keith Urban,One Too Many,53,4,40,,,,
87,-,Thomas Rhett,Die a Happy Man,-,58,3,,,,
88,-,Kacey Musgraves,Merry Go 'Round,-,88,2,,,,
89,down,The Band Perry,If I Die Young,58,12,77,,,,
90,-,Taylor Swift,Innocent,-,31,23,,,,
91,-,Taylor Swift,Come Back... Be Here,-,27,35,,,,
92,-,Tim McGraw & Faith Hill,Speak to a Girl,-,92,1,,,,
93,down,テイラー・スウィフト,Stay Stay Stay,78,48,22,,,,
94,-,Seaforth,Talk About,-,49,7,,,,
95,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,10,39,88,2020-03-22,66,2020-03-29
96,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,44,21,,,,
97,down,Thomas Rhett,Country Again,49,49,2,,,,
98,-,Morgan Wallen,Wasted on You,-,5,18,45,2021-01-17,45,2021-01-17
99,-,Taylor Swift,Long Live,-,14,65,,,,
100,-,Ryan Hurd & Maren Morris,Chasing After You,-,37,11,,,,
