Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,142,,,,
2,up,Taylor Swift,The Way I Loved You (Taylor’s Version),2,2,68,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,76,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,68,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,142,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Back to December,6,2,142,,,,
7,up,Lady Antebellum,Need You Now,7,4,142,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,142,7,2019-10-06,7,2019-10-06
9,up,Shania Twain,You're Still the One,9,8,104,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,142,,,,
11,up,Rosalina Musa,Pria Idaman,13,7,40,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,68,63,2021-04-18,63,2021-04-18
13,up,Rosalina Musa,Top Meletop,18,13,40,,,,
14,up,Rosalina Musa,Jual Beli,15,7,41,,,,
15,up,Rosalina Musa,Happy Aja,17,8,40,,,,
16,down,Rosalina Musa,Satu Cinta,14,9,38,,,,
17,up,Rosalina Musa,Sejuta Rasa,19,11,41,,,,
18,down,Rosalina Musa,Karena Wang,12,10,41,,,,
19,up,Rosalina Musa,Salam Sayang,20,6,38,,,,
20,up,Taylor Swift,Sparks Fly,29,4,142,,,,
21,down,Rosalina Musa,Marah,16,5,45,,,,
22,up,Rosalina Musa,Sabodo Teuing,25,8,77,,,,
23,up,Rosalina Musa,Kurang Apa Lagi,23,12,44,,,,
24,up,Rosalina Musa,My Baby Pilihan Hatiku,24,4,39,,,,
25,down,Rosalina Musa,Cinta Fantasia,21,8,37,,,,
26,down,Rosalina Musa,Jumpa Rindu,22,13,41,,,,
27,down,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,26,13,62,,,,
28,down,Rosalina Musa,Bila Kau Tiada,27,12,41,,,,
29,down,Rosalina Musa,Beri Tepukan Yang Gemuruh,28,11,44,,,,
30,up,テイラー・スウィフト,Red,31,7,142,,,,
31,down,Collin Raye,"Love, Me",30,9,142,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,4,142,,,,
33,down,Dan + Shay,Speechless (Acoustic),32,2,140,,,,
34,up,Taylor Swift,Teardrops On My Guitar (Pop Version),36,9,75,,,,
35,up,Kacey Musgraves,simple times,37,1,46,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),40,2,68,,,,
37,up,Taylor Swift,Mine (US Version),39,9,142,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),35,5,68,,,,
39,down,Taylor Swift,The Story of Us,34,10,115,,,,
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,10,92,88,2020-03-22,66,2020-03-29
41,up,テイラー・スウィフト,22,50,4,142,,,,
42,down,Taylor Swift,Speak Now,41,7,137,,,,
43,up,Dan + Shay,Speechless,43,9,139,87,2019-10-13,87,2019-10-13
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,4,142,,,,
45,down,LeAnn Rimes,How Do I Live,44,12,141,,,,
46,down,Taylor Swift,Mean,42,11,140,,,,
47,up,Taylor Swift,Forever & Always (Taylor’s Version),52,9,67,,,,
48,up,Martina McBride & Jim Brickman,Valentine,53,20,75,,,,
49,down,バンド・ペリー,If I Die Young (Pop Version),47,29,50,,,,
50,up,Taylor Swift,Better Than Revenge,56,9,103,,,,
51,up,Luke Combs,The Kind of Love We Make,60,37,6,,,,
52,up,テイラー・スウィフト,All Too Well,64,4,141,,,,
53,down,James Morrison,You Give Me Something (Refreshed),48,48,4,,,,
54,up,Taylor Swift,Bonus Track 1 (From The Vault),55,2,70,86,2021-04-04,86,2021-04-04
55,down,Taylor Swift,Our Song,49,16,129,,,,
56,up,Lee Ann Womack,I Hope You Dance,67,13,49,,,,
57,down,Kacey Musgraves,justified,46,3,48,,,,
58,down,Lonestar,Amazed,51,18,126,,,,
59,down,Taylor Swift,White Horse (Taylor’s Version),54,8,67,,,,
60,up,Faith Hill,There You'll Be,61,24,73,,,,
61,down,Taylor Swift,Long Live,59,14,116,,,,
62,down,Taylor Swift,New Year’s Day,57,10,113,,,,
63,down,Sam Hunt,Water Under The Bridge,58,38,5,,,,
64,down,Dixie Chicks,Wide Open Spaces,62,34,37,,,,
65,up,Taylor Swift,Hey Stephen (Taylor’s Version),65,7,65,,,,
66,up,Lady Antebellum,Just a Kiss,71,30,64,,,,
67,up,Taylor Swift,Ours,69,17,129,,,,
68,up,Taylor Swift,Last Kiss,80,24,107,,,,
69,up,Kenny Rogers,Through the Years,88,28,53,,,,
70,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),73,20,63,,,,
71,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),72,18,64,,,,
72,up,LeAnn Rimes,I Need You,78,36,15,,,,
73,down,Dan + Shay,Glad You Exist,63,7,76,,,,
74,-,Luke Combs,Doin' This,-,74,1,,,,
75,down,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),66,66,4,,,,
76,down,Marc Cohn,Walking In Memphis,75,14,97,,,,
77,down,Taylor Swift,Jump Then Fall (Taylor’s Version),70,18,58,,,,
78,down,Taylor Swift,Mine,76,18,38,,,,
79,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),81,11,64,,,,
80,up,Taylor Swift,Haunted,92,20,73,,,,
81,up,Taylor Swift,Dear John,86,13,69,,,,
82,up,Taylor Swift,Tell Me Why (Taylor’s Version),87,13,55,,,,
83,up,Taylor Swift,The Best Day (Taylor’s Version),91,15,54,,,,
84,down,Shania Twain,From This Moment On (Pop On-Tour Version),83,44,30,,,,
85,down,Dan + Shay,Tequila,84,15,93,,,,
86,-,Shania Twain,From This Moment On (feat. Bryan White),-,56,7,,,,
87,up,Dolly Parton,Jolene,94,37,36,,,,
88,up,Carrie Underwood,Ghost Story,96,52,8,,,,
89,-,Spring,Pesanan Buat Kekasih,-,29,78,,,,
90,down,Dolly Parton,9 to 5,85,41,57,,,,
91,-,Taylor Swift,Never Grow Up,-,29,71,,,,
92,-,Glen Campbell,Rhinestone Cowboy,-,69,10,,,,
93,-,Honey County,Got It from My Mama,-,34,5,,,,
94,down,Gabby Barrett,I Hope (feat. Charlie Puth),68,2,116,77,2020-04-26,77,2020-04-26
95,-,Kenny Rogers,Lady,-,70,10,,,,
96,down,Kim Carnes,Bette Davis Eyes,89,27,121,,,,
97,down,Taylor Swift,Untouchable (Taylor’s Version),82,16,57,,,,
98,-,Chris Stapleton,Tennessee Whiskey,-,39,28,,,,
99,-,Taylor Swift,Superstar (Taylor’s Version),-,26,35,,,,
100,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],74,9,63,,,,
