Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,6,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,72,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,72,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,46,77,2020-04-26,77,2020-04-26
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,72,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,72,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,72,,,,
8,up,テイラー・スウィフト,22,9,4,72,,,,
9,up,Taylor Swift,You Belong With Me,14,4,72,,,,
10,down,Dan + Shay,Speechless (Acoustic),5,2,72,,,,
11,up,テイラー・スウィフト,Red,11,7,72,,,,
12,down,Taylor Swift,Back to December,10,2,72,,,,
13,up,Lady Antebellum,Need You Now,15,4,72,,,,
14,up,テイラー・スウィフト,All Too Well,19,4,72,,,,
15,down,Keith Urban,One Too Many,13,4,27,,,,
16,down,Dan + Shay,Glad You Exist,12,7,7,,,,
17,up,Collin Raye,"Love, Me",30,9,72,,,,
18,up,Lady Antebellum,Need You Now,23,10,68,,,,
19,down,Taylor Swift,Enchanted,18,1,72,,,,
20,down,Taylor Swift,Sparks Fly,17,4,72,,,,
21,up,Maren Morris,The Bones (Acoustic),35,5,72,,,,
22,up,テイラー・スウィフト,Begin Again,27,15,71,,,,
23,down,Shania Twain,You're Still the One,16,8,34,,,,
24,up,Dan + Shay,Speechless,38,9,72,87,2019-10-13,87,2019-10-13
25,up,Txix,Love You Forever,26,22,7,,,,
26,down,Taylor Swift,Mine (US Version),22,9,72,,,,
27,up,Marc Cohn,Walking In Memphis,50,14,59,,,,
28,up,Morgan Wallen,Wasted on You,41,5,11,45,2021-01-17,45,2021-01-17
29,down,LeAnn Rimes,How Do I Live,21,12,72,,,,
30,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,26,51,,,,
31,up,Maren Morris,The Bones,52,7,67,76,2019-12-22,50,2020-01-12
32,-,Kacey Musgraves,Rainbow,-,5,58,80,2019-10-20,80,2019-10-20
33,up,Shania Twain,You're Still the One (International Mix),68,7,65,,,,
34,down,Taylor Swift,Ours,25,17,70,,,,
35,down,Taylor Swift,Mean,20,11,71,,,,
36,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,54,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,17,52,,,,
38,down,Taylor Swift,Our Song,29,16,68,,,,
39,up,Taylor Swift,The Story of Us,40,10,66,,,,
40,down,Kim Carnes,Bette Davis Eyes,32,27,68,,,,
41,down,The Band Perry,If I Die Young,33,12,67,,,,
42,down,Taylor Swift,Last Kiss,24,24,61,,,,
43,down,Taylor Swift,Speak Now,37,7,70,,,,
44,down,Taylor Swift,If This Was a Movie,39,27,56,,,,
45,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,85,17,39,,,,
46,up,Spring,Sampai Hati,61,25,57,,,,
47,down,Taylor Swift,Dear John,34,13,36,,,,
48,down,Taylor Swift,Teardrops On My Guitar,28,16,69,,,,
49,up,Kenny Rogers,Lady,87,18,52,,,,
50,-,Faith Hill,There You'll Be,-,24,48,,,,
51,-,Randy Travis,"Forever and Ever, Amen",-,51,2,,,,
52,down,Taylor Swift,Teardrops On My Guitar (Pop Version),45,9,55,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,10,28,88,2020-03-22,66,2020-03-29
54,-,Trousdale,Wouldn't Come Back,-,54,1,,,,
55,up,Dan + Shay,Tequila,66,15,64,,,,
56,-,Sam Hunt,Body Like a Back Road,-,32,38,,,,
57,-,CHASE WRIGHT,My Kinda Morning,-,57,1,,,,
58,down,Taylor Swift,Long Live,55,14,56,,,,
59,-,Bryan White,God Gave Me You (Single Version),-,43,8,,,,
60,-,テイラー・スウィフト,Holy Ground,-,32,34,,,,
61,-,Taylor Swift,Girl At Home,-,57,6,,,,
62,-,Gabby Barrett,The Good Ones,-,58,3,,,,
63,down,Lonestar,Amazed,58,18,70,,,,
64,down,Ryan Hurd & Maren Morris,Chasing After You,48,37,3,,,,
65,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",99,11,20,47,2020-04-05,47,2020-04-05
66,down,Dan + Shay,I Should Probably Go To Bed,44,11,33,,,,
67,-,Darius Rucker,My Masterpiece,-,67,1,,,,
68,down,テイラー・スウィフト,State Of Grace,59,17,44,,,,
69,up,Taylor Swift,State of Grace (Acoustic Version),97,34,15,,,,
70,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,70,2,,,,
71,down,Dan + Shay,From the Ground Up,62,44,21,,,,
72,-,Shania Twain,From This Moment On,-,28,40,,,,
73,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,36,14,,,,
74,down,テイラー・スウィフト,Treacherous,54,24,38,,,,
75,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,29,20,,,,
76,-,Lainey Wilson,Things a Man Oughta Know,-,76,1,,,,
77,-,Kenny Rogers,You Are So Beautiful,-,77,1,,,,
78,-,Taylor Swift,Never Grow Up,-,29,46,,,,
79,down,Ingrid Andress,Feeling Things,70,70,4,,,,
80,down,Taylor Swift,Come Back... Be Here,42,27,33,,,,
81,up,Lily Rose,Villain,95,81,2,,,,
82,-,Laine Hardy,Let There Be Country,-,82,2,,,,
83,down,Martina McBride & Jim Brickman,Valentine,60,20,55,,,,
84,-,Seaforth,Talk About,-,49,5,,,,
85,down,Kelsea Ballerini,the way i used to (ballerini album version),51,45,9,,,,
86,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,86,1,,,,
87,-,Nelly & Florida Georgia Line,Lil Bit,-,82,1,,,,
88,-,テイラー・スウィフト,I Almost Do,-,27,47,,,,
89,down,Lady Antebellum,Just a Kiss,43,30,28,,,,
90,-,Mitchell Tenpenny,Bucket List,-,48,3,,,,
91,up,Taylor Swift,Innocent,98,31,20,,,,
92,-,Bon Jovi,(You Want To) Make a Memory,-,92,1,,,,
93,-,Noah Schnacky,Every Girl I Ever Loved,-,11,13,,,,
94,-,テイラー・スウィフト,The Lucky One,-,28,41,,,,
95,-,Skeeter Davis,The End of the World,-,40,9,,,,
96,-,Dan + Shay,Speechless (feat. Tori Kelly),-,42,16,,,,
97,-,Taylor Swift,Better Than Revenge,-,9,46,,,,
98,down,Kelsea Ballerini,Track Four,73,12,45,85,2020-03-29,85,2020-03-29
99,-,Dolly Parton,Jolene (Single Version),-,34,14,,,,
100,-,Kenny Rogers,She Believes In Me,-,21,26,,,,
