Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,56,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,56,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay,Speechless (Acoustic),3,2,56,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,56,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,56,,,,
6,up,Taylor Swift,You Belong With Me,7,4,56,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,56,,,,
8,up,テイラー・スウィフト,22,9,4,56,,,,
9,down,Keith Urban,One Too Many,6,4,11,,,,
10,up,Taylor Swift,Back to December,10,2,56,,,,
11,up,テイラー・スウィフト,Red,16,7,56,,,,
12,up,Lady Antebellum,Need You Now,25,4,56,,,,
13,down,Collin Raye,"Love, Me",11,9,56,,,,
14,down,Luke Combs,Forever After All,12,6,6,20,2020-11-01,20,2020-11-01
15,up,Morgan Wallen,Still Goin Down,59,15,2,92,2020-11-29,92,2020-11-29
16,down,Maren Morris,The Bones (Acoustic),13,5,56,,,,
17,up,Morgan Wallen,Somebody's Problem,58,14,2,84,2020-11-29,49,2021-01-17
18,up,Lady Antebellum,Need You Now,23,10,52,,,,
19,up,Shania Twain,You're Still the One,32,8,18,,,,
20,up,Taylor Swift,Mine (US Version),27,9,56,,,,
21,up,Marc Cohn,Walking In Memphis,26,14,43,,,,
22,down,Rosalina Musa,Sabodo Teuing,20,8,19,,,,
23,down,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,22,13,9,,,,
24,down,Dan + Shay,Speechless,21,9,56,87,2019-10-13,87,2019-10-13
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,30,77,2020-04-26,77,2020-04-26
26,down,Taylor Swift,Sparks Fly,15,4,56,,,,
27,down,テイラー・スウィフト,All Too Well,17,4,56,,,,
28,down,Jimmie Allen & Noah Cyrus,This is Us,19,5,39,,,,
29,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),85,26,37,,,,
30,up,Lady Antebellum,Ocean,41,3,55,,,,
31,up,Taylor Swift,Our Song,31,16,53,,,,
32,-,Morgan Wallen,More than My Hometown,-,21,14,40,2020-04-26,40,2020-04-26
33,up,พร จันทพร,ปูหนีบอีปิ,45,26,6,,,,
34,up,LeAnn Rimes,How Do I Live,43,12,56,,,,
35,up,Taylor Swift,Teardrops On My Guitar,36,16,54,,,,
36,down,Taylor Swift,Mean,14,11,55,,,,
37,up,Taylor Swift,Ours,37,17,54,,,,
38,up,James Morrison,You Give Me Something (Eg Version),60,23,43,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,17,36,,,,
40,up,Skeeter Davis,The End of the World,72,40,5,,,,
41,up,Taylor Swift,Teardrops On My Guitar (Pop Version),46,9,41,,,,
42,up,Morgan Wallen,7 Summers,76,12,14,51,2020-08-23,51,2020-08-23
43,down,Taylor Swift,Enchanted,24,1,56,,,,
44,down,Spring,Sampai Hati,34,25,43,,,,
45,down,Kim Carnes,Bette Davis Eyes,28,27,52,,,,
46,up,Spring,Pesanan Buat Kekasih,56,29,45,,,,
47,down,Shania Twain,You're Still the One (International Mix),33,7,53,,,,
48,-,Lady Antebellum,Just a Kiss,-,30,15,,,,
49,-,Martina McBride & Jim Brickman,Valentine,-,20,43,,,,
50,up,Taylor Swift,Long Live,63,14,45,,,,
51,down,Lonestar,Amazed,35,18,55,,,,
52,-,バンド・ペリー,If I Die Young (Pop Version),-,29,23,,,,
53,down,Chris Stapleton,Starting Over,30,30,4,,,,
54,down,Dan + Shay,I Should Probably Go To Bed,42,11,17,,,,
55,up,Dan + Shay,Tequila,62,15,53,,,,
56,-,Kenny Rogers,Lucille,-,50,12,,,,
57,up,Spring,Kita Ditakdirkan Jatuh Cinta,100,57,15,,,,
58,-,Gone West,I'm Never Getting Over You,-,41,1,,,,
59,-,Brett Young,In Case You Didn't Know,-,21,35,,,,
60,up,Shania Twain,From This Moment On,68,28,34,,,,
61,-,Brett Eldredge,Title 5,-,61,1,,,,
62,down,Taylor Swift,Never Grow Up,39,29,36,,,,
63,down,Kacey Musgraves,Rainbow,57,5,50,80,2019-10-20,80,2019-10-20
64,-,Taylor Swift,Should've Said No,-,50,6,,,,
65,-,Taylor Swift,Tied Together With a Smile,-,65,1,,,,
66,-,Mac McAnally,Once In a Lifetime (feat. Drake White),-,66,1,,,,
67,-,Chris Stapleton,A Simple Song,-,67,1,,,,
68,up,Faith Hill,There You'll Be,69,24,37,,,,
69,down,テイラー・スウィフト,Begin Again,49,15,55,,,,
70,-,Taylor Swift,Invisible,-,70,2,,,,
71,down,Taylor Swift,Last Kiss,61,24,47,,,,
72,-,Gone West,What Could've Been,-,48,4,,,,
73,down,テイラー・スウィフト,The Lucky One,64,28,34,,,,
74,-,Taylor Swift,Treacherous (Demo),-,48,13,,,,
75,down,Alan Jackson,What a Friend We Have In Jesus,40,37,16,,,,
76,-,Dolly Parton,9 To 5,-,53,9,,,,
77,up,Faith Hill,Breathe,90,34,34,,,,
78,-,Taylor Swift,New Year’s Day,-,10,43,,,,
79,-,Taylor Swift,A Perfectly Good Heart,-,79,1,,,,
80,-,Spring,Butakah Cinta,-,59,6,,,,
81,-,Taylor Swift,The Story of Us,-,10,52,,,,
82,down,Kelsea Ballerini,Track Four,79,12,36,85,2020-03-29,85,2020-03-29
83,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,51,3,,,,
84,-,Taylor Swift,Better Than Revenge,-,9,32,,,,
85,-,Taylor Swift,Picture to Burn,-,20,9,,,,
86,up,Nelly & Florida Georgia Line,Lil Bit,98,31,2,,,,
87,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,24,29,65,2019-12-15,21,2019-12-22
88,-,Taylor Swift,Tim Mcgraw,-,13,12,,,,
89,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,87,17,32,,,,
90,-,Chris Lane,"Big, Big Plans",-,85,2,,,,
91,-,Kacey Musgraves,Butterflies,-,18,23,,,,
92,-,Dixie Chicks,Landslide,-,31,18,,,,
93,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,38,13,,,,
94,-,Courtney Marie Andrews,How You Get Hurt,-,62,6,,,,
95,-,Taylor Swift,The Outside,-,66,2,,,,
96,-,Taylor Swift,Mary's Song (Oh My My My),-,65,1,,,,
97,-,Taylor Swift,Cold As You,-,69,1,,,,
98,down,テイラー・スウィフト,I Almost Do,50,27,34,,,,
99,down,Chris Stapleton,Tennessee Whiskey,67,39,13,,,,
100,-,Maren Morris,A Song for Everything,-,32,6,,,,
