Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,52,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,52,,,,
3,up,Dan + Shay,Speechless (Acoustic),17,2,52,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,52,7,2019-10-06,7,2019-10-06
5,down,Keith Urban,One Too Many,4,4,7,,,,
6,up,Luke Combs,Forever After All,44,6,2,20,2020-11-01,20,2020-11-01
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,52,,,,
8,down,Taylor Swift,Back to December,6,2,52,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,52,,,,
10,down,テイラー・スウィフト,22,7,4,52,,,,
11,up,Lady Antebellum,Need You Now,13,4,52,,,,
12,up,Collin Raye,"Love, Me",14,9,52,,,,
13,down,テイラー・スウィフト,Red,11,7,52,,,,
14,up,Maren Morris,The Bones (Acoustic),15,5,52,,,,
15,down,Taylor Swift,You Belong With Me,10,4,52,,,,
16,down,Shania Twain,You're Still the One,9,8,14,,,,
17,up,Taylor Swift,Mine (US Version),18,9,52,,,,
18,up,Taylor Swift,Enchanted,23,1,52,,,,
19,up,Taylor Swift,Mean,22,11,51,,,,
20,down,テイラー・スウィフト,All Too Well,16,4,52,,,,
21,down,Taylor Swift,Sparks Fly,12,4,52,,,,
22,up,Lady Antebellum,Need You Now,31,10,48,,,,
23,down,LeAnn Rimes,How Do I Live,20,12,52,,,,
24,down,Taylor Swift,Our Song,19,16,49,,,,
25,down,Jimmie Allen & Noah Cyrus,This is Us,21,5,35,,,,
26,-,The Band Perry,If I Die Young,-,12,48,,,,
27,down,Taylor Swift,Ours,24,17,50,,,,
28,up,Dan + Shay,I Should Probably Go To Bed,37,11,13,,,,
29,-,Spring,Pesanan Buat Kekasih,-,29,41,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),57,2,26,77,2020-04-26,77,2020-04-26
31,-,Dixie Chicks,Landslide,-,31,16,,,,
32,-,Luke Combs,Better Together,-,32,4,60,2019-11-10,36,2019-11-17
33,up,James Morrison,You Give Me Something (Eg Version),40,23,39,,,,
34,-,Dolly Parton,Jolene (Single Version),-,34,13,,,,
35,down,Taylor Swift,Speak Now,33,7,51,,,,
36,up,Faith Hill,There You'll Be,45,24,34,,,,
37,up,Kacey Musgraves,Rainbow,42,5,46,80,2019-10-20,80,2019-10-20
38,down,พร จันทพร,ปูหนีบอีปิ,34,26,2,,,,
39,down,Spring,Sampai Hati,26,25,39,,,,
40,down,Dan + Shay,Speechless,29,9,52,87,2019-10-13,87,2019-10-13
41,up,Taylor Swift,Last Kiss,50,24,43,,,,
42,up,Lonestar,Amazed,48,18,51,,,,
43,-,Taylor Swift,If This Was a Movie,-,27,43,,,,
44,up,Brett Young,In Case You Didn't Know,90,21,32,,,,
45,down,Maren Morris,The Bones,27,7,51,76,2019-12-22,50,2020-01-12
46,down,Morgan Wallen,7 Summers,28,12,11,51,2020-08-23,51,2020-08-23
47,-,Luke Combs,Beer Never Broke My Heart,-,47,4,70,2019-10-06,41,2019-11-17
48,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],54,37,9,,,,
49,-,Taylor Swift,Haunted,-,20,28,,,,
50,down,テイラー・スウィフト,Begin Again,38,15,52,,,,
51,down,Morgan Wallen,More than My Hometown,41,21,13,40,2020-04-26,40,2020-04-26
52,up,Luke Combs,The Other Guy,86,52,2,,,,
53,-,Dan + Shay,Tequila,-,15,49,,,,
54,-,Kenny Rogers,Lady,-,18,40,,,,
55,up,Marc Cohn,Walking In Memphis,55,14,39,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,33,,,,
57,-,Shania Twain,You're Still the One (International Mix),-,7,49,,,,
58,-,Cam,Forgetting You,-,58,1,,,,
59,down,Taylor Swift,Teardrops On My Guitar (Pop Version),25,9,38,,,,
60,-,Darius Rucker,Beers and Sunshine,-,60,1,,,,
61,up,Taylor Swift,The Story of Us,98,10,49,,,,
62,-,Cam,The Otherside,-,59,1,,,,
63,down,Kim Carnes,Bette Davis Eyes,32,27,48,,,,
64,down,Taylor Swift,Better Than Revenge,46,9,29,,,,
65,down,Lady Antebellum,Ocean,56,3,51,,,,
66,-,Rosalina Musa,Sabodo Teuing,-,8,15,,,,
67,-,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,-,13,5,,,,
68,-,Cam,Girl Like Me,-,68,1,,,,
69,down,Spring,Kita Ditakdirkan Jatuh Cinta,66,57,11,,,,
70,-,Cam,Happier For You,-,70,1,,,,
71,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,19,,,,
72,up,Taylor Swift,Dear John,80,13,22,,,,
73,-,Cam,Like A Movie,-,73,1,,,,
74,-,Jesse T,大田后生仔,-,74,1,,,,
75,down,Taylor Swift,Teardrops On My Guitar,69,16,50,,,,
76,down,Alan Jackson,What a Friend We Have In Jesus,51,37,13,,,,
77,-,Cam,Changes,-,66,1,,,,
78,-,Parmalee & Blanco Brown,Just the Way,-,76,2,,,,
79,down,Taylor Swift,Long Live,65,14,41,,,,
80,-,Luke Combs,Blue Collar Boys,-,80,1,,,,
81,down,Sam Hunt,Body Like a Back Road,43,32,28,,,,
82,down,テイラー・スウィフト,I Almost Do,58,27,32,,,,
83,-,Valerie Jay,C'est la Vie,-,83,1,,,,
84,-,Valerie Jay,Watching You Dream,-,84,1,,,,
85,down,Kelsea Ballerini,Track Four,30,12,32,85,2020-03-29,85,2020-03-29
86,-,Cam,What Goodbye Means,-,86,1,,,,
87,-,Lee Ann Womack,I Hope You Dance,-,13,7,,,,
88,down,Taylor Swift,Superman,82,54,13,,,,
89,down,Taylor Swift,Come Back... Be Here,84,27,27,,,,
90,up,Spring,Sejujur Mana Kata-Kata,97,62,4,,,,
91,-,Patsy Cline,Life's Railway to Heaven (Duet with Willie Nelson),-,91,1,,,,
92,-,Tim McGraw,Humble and Kind,-,92,1,,,,
93,-,Little Big Town,Girl Crush,-,45,7,,,,
94,-,Michael Martin Murphey,What's Forever For,-,58,5,,,,
95,down,テイラー・スウィフト,State Of Grace,81,17,29,,,,
96,down,Chris Stapleton,Arkansas,73,73,2,,,,
97,-,Jordan Davis,Almost Maybes,-,36,3,,,,
98,down,Johnny Cash,Hurt,68,35,21,,,,
99,-,Josh Turner,Your Man,-,33,17,,,,
100,down,Kacey Musgraves,Slow Burn,77,8,9,,,,
