Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,21,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,21,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,21,,,,
4,up,Lady Antebellum,Ocean,5,3,21,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,4,21,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,21,,,,
7,up,Taylor Swift,You Belong With Me,17,4,21,,,,
8,up,Ingrid Andress,More Hearts Than Mine,18,8,7,,,,
9,down,Lady Antebellum,Need You Now,8,4,21,,,,
10,down,テイラー・スウィフト,22,7,4,21,,,,
11,up,テイラー・スウィフト,Red,12,7,21,,,,
12,down,Taylor Swift,Back to December,9,2,21,,,,
13,up,Dan + Shay,Speechless (Acoustic),16,2,21,,,,
14,down,Shania Twain,You're Still the One (International Mix),10,7,21,,,,
15,up,Maren Morris,The Bones (Acoustic),21,5,21,,,,
16,up,Kelsea Ballerini,Track Four,47,12,2,85,2020-03-29,85,2020-03-29
17,down,Collin Raye,"Love, Me",11,9,21,,,,
18,up,Kenny Rogers,Lady,51,18,14,,,,
19,down,Jimmie Allen & Noah Cyrus,This is Us,14,5,5,,,,
20,up,テイラー・スウィフト,All Too Well,29,4,21,,,,
21,up,Kenny Rogers,She Believes In Me,55,21,3,,,,
22,up,Taylor Swift,Sparks Fly,28,4,21,,,,
23,up,Kenny Rogers,You Decorated My Life,54,23,3,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,10,11,88,2020-03-22,66,2020-03-29
25,down,Taylor Swift,Mine (US Version),15,9,21,,,,
26,down,Taylor Swift,Teardrops On My Guitar,24,16,21,,,,
27,down,Taylor Swift,Mean,23,11,21,,,,
28,up,Kim Carnes,Bette Davis Eyes,71,27,19,,,,
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,56,29,3,,,,
30,down,Dan + Shay,Speechless,22,9,21,87,2019-10-13,87,2019-10-13
31,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),13,12,8,,,,
32,-,Kacey Musgraves,Rainbow,-,5,20,80,2019-10-20,80,2019-10-20
33,-,Ingrid Andress,The Stranger,-,7,1,,,,
34,down,Dan + Shay,Tequila,32,15,21,,,,
35,down,LeAnn Rimes,How Do I Live,19,12,21,,,,
36,up,Lonestar,Amazed,46,18,21,,,,
37,down,Taylor Swift,Enchanted,20,1,21,,,,
38,up,Kenny Rogers,Don't Fall In Love With a Dreamer,57,36,3,,,,
39,up,Kenny Rogers,Through the Years,59,28,14,,,,
40,down,Lady Antebellum,Need You Now,31,10,17,,,,
41,-,Kane Brown & John Legend,Last Time I Say Sorry,-,11,1,92,2020-03-29,55,2020-04-12
42,down,Thomas Rhett,Look What God Gave Her,36,12,21,,,,
43,up,Taylor Swift,Speak Now,45,7,21,,,,
44,-,Kelsea Ballerini,la,-,36,3,,,,
45,down,Maren Morris,The Bones,25,7,21,76,2019-12-22,50,2020-01-12
46,up,Kenny Rogers,The Gambler,52,32,4,,,,
47,down,Dixie Chicks,Gaslighter,30,8,4,61,2020-03-08,61,2020-03-08
48,down,Taylor Swift,Our Song,41,16,21,,,,
49,down,Taylor Swift,The Story of Us,35,10,21,,,,
50,up,Kenny Rogers,Lucille,53,50,2,,,,
51,down,Taylor Swift,Ours,34,17,20,,,,
52,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),68,24,14,65,2019-12-15,21,2019-12-22
53,up,Spring,Pesanan Buat Kekasih,91,29,19,,,,
54,down,The Band Perry,If I Die Young,26,12,21,,,,
55,up,Taylor Swift,New Year’s Day,95,10,20,,,,
56,down,テイラー・スウィフト,Begin Again,39,15,21,,,,
57,down,James Morrison,You Give Me Something (Eg Version),40,23,11,,,,
58,down,Blanco Brown,The Git Up,37,26,20,47,2019-10-27,47,2019-10-27
59,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,81,17,15,,,,
60,down,Ingrid Andress,Life of the Party,27,17,7,,,,
61,-,テイラー・スウィフト,Holy Ground,-,32,13,,,,
62,-,バンド・ペリー,If I Die Young (Pop Version),-,29,12,,,,
63,-,Faith Hill,Breathe,-,34,14,,,,
64,up,Taylor Swift,Come Back... Be Here,76,27,12,,,,
65,up,Lady Antebellum,What If I Never Get Over You,77,19,20,71,2019-11-17,71,2019-11-17
66,-,Taylor Swift,Long Live,-,14,20,,,,
67,down,Courtney Marie Andrews,If I Told,33,28,4,,,,
68,-,Gabby Barrett,I Hope,-,12,8,99,2020-01-12,78,2020-03-22
69,down,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,58,58,2,,,,
70,-,Trisha Yearwood,How Do I Live,-,70,1,,,,
71,-,テイラー・スウィフト,Starlight,-,27,10,,,,
72,-,Sam Hunt,Break Up in a Small Town,-,72,4,,,,
73,-,テイラー・スウィフト,Stay Stay Stay,-,48,6,,,,
74,up,Taylor Swift,Teardrops On My Guitar (Pop Version),86,9,20,,,,
75,-,Breland,My Truck,-,46,2,,,,
76,-,Kenny Rogers,I Don't Need You,-,76,1,,,,
77,-,テイラー・スウィフト,I Almost Do,-,27,13,,,,
78,down,Josh Turner,Your Man,48,33,8,,,,
79,-,Kenny Rogers,Coward of the County,-,79,1,,,,
80,-,Conway Twitty,I've Already Loved You In My Mind,-,80,1,,,,
81,up,テイラー・スウィフト,The Lucky One,83,28,13,,,,
82,-,Conway Twitty,You've Never Been This Far Before,-,82,1,,,,
83,-,Conway Twitty,This Time I've Hurt Her More Than She Loves Me,-,83,1,,,,
84,-,Lonestar,Amazed,-,62,2,,,,
85,-,Conway Twitty,"Play, Guitar Play",-,85,1,,,,
86,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),63,63,2,,,,
87,down,Martina McBride & Jim Brickman,Valentine,62,20,18,,,,
88,-,Sam Hunt,Take Your Time,-,45,6,,,,
89,-,Ron Pope,Practice What I Preach,-,89,1,,,,
90,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,84,2,,,,
91,-,หนามเตย,ชอบแบบนี้,-,63,7,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,92,1,,,,
93,-,Taylor Swift,Dear John,-,13,13,,,,
94,-,Conway Twitty,Georgia Keeps Pulling On My Ring,-,94,1,,,,
95,-,Shania Twain,From This Moment On,-,28,10,,,,
96,-,宋冬野,"斑马, 斑马",-,40,12,,,,
97,-,Spring,Sampai Hati,-,25,15,,,,
98,-,Conway Twitty,Linda On My Mind,-,98,1,,,,
99,-,Kenny Rogers,Love Will Turn You Around,-,99,1,,,,
100,-,Kenny Rogers,All My Life,-,100,1,,,,
