Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,4,63,2021-04-18,63,2021-04-18
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,12,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,4,,,,
4,down,Taylor Swift,Fearless (Taylor’s Version),3,2,4,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,78,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,2,4,,,,
7,down,Taylor Swift,Fifteen (Taylor’s Version),5,5,4,,,,
8,down,Taylor Swift,Hey Stephen (Taylor’s Version),7,7,4,,,,
9,down,Taylor Swift,White Horse (Taylor’s Version),8,8,4,,,,
10,down,Taylor Swift,Forever & Always (Taylor’s Version),9,9,4,,,,
11,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],10,9,4,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),35,2,52,77,2020-04-26,77,2020-04-26
13,down,Taylor Swift,Bonus Track 1 (From The Vault),11,2,6,86,2021-04-04,86,2021-04-04
14,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),12,11,4,,,,
15,down,Taylor Swift,Bonus Track 4 (From The Vault),13,13,4,,,,
16,down,Taylor Swift,Tell Me Why (Taylor’s Version),15,13,4,,,,
17,up,Taylor Swift,The Best Day (Taylor’s Version),17,15,4,,,,
18,up,Taylor Swift,Change (Taylor’s Version),18,16,4,,,,
19,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),19,18,4,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,28,2,78,,,,
21,down,Taylor Swift,Jump Then Fall (Taylor’s Version),20,18,4,,,,
22,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),23,18,4,,,,
23,up,Taylor Swift,Bonus Track 3 (From The Vault),24,22,4,,,,
24,down,Taylor Swift,Untouchable (Taylor’s Version),16,16,4,,,,
25,down,Taylor Swift,Bonus Track 6 (From The Vault),22,22,4,,,,
26,down,Taylor Swift,Bonus Track 5 (From The Vault),21,20,4,,,,
27,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),25,20,4,,,,
28,down,Taylor Swift,Come In With The Rain (Taylor’s Version),26,24,4,,,,
29,down,Taylor Swift,Superstar (Taylor’s Version),27,26,4,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,2,78,7,2019-10-06,7,2019-10-06
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,4,78,,,,
32,down,テイラー・スウィフト,22,30,4,78,,,,
33,up,テイラー・スウィフト,Red,33,7,78,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,4,78,,,,
35,down,Taylor Swift,Back to December,34,2,78,,,,
36,up,Lady Antebellum,Need You Now,38,4,78,,,,
37,down,Shania Twain,You're Still the One,36,8,40,,,,
38,down,Maren Morris,The Bones (Acoustic),37,5,78,,,,
39,up,Taylor Swift,Enchanted,45,1,78,,,,
40,up,テイラー・スウィフト,All Too Well,44,4,78,,,,
41,down,Taylor Swift,Sparks Fly,39,4,78,,,,
42,up,Taylor Swift,You Belong With Me,43,4,78,,,,
43,up,Txix,Love You Forever,61,22,12,,,,
44,up,Collin Raye,"Love, Me",47,9,78,,,,
45,down,Keith Urban,One Too Many,41,4,33,,,,
46,up,Lady Antebellum,Need You Now,52,10,74,,,,
47,down,Taylor Swift,Mine (US Version),42,9,78,,,,
48,up,Taylor Swift,Teardrops On My Guitar,68,16,74,,,,
49,down,Dan + Shay,Glad You Exist,40,7,13,,,,
50,down,Taylor Swift,Better Than Revenge,48,9,52,,,,
51,up,Jimmie Allen & Noah Cyrus,This is Us,65,5,59,,,,
52,up,LeAnn Rimes,How Do I Live,55,12,78,,,,
53,down,Dan + Shay,Speechless,49,9,78,87,2019-10-13,87,2019-10-13
54,up,Dan + Shay,Speechless (Acoustic),63,2,78,,,,
55,-,Luke Combs,Forever After All,-,6,23,20,2020-11-01,20,2020-11-01
56,up,Kim Carnes,Bette Davis Eyes,71,27,74,,,,
57,down,Taylor Swift,Mean,46,11,77,,,,
58,down,Lonestar,Amazed,51,18,76,,,,
59,up,Morgan Wallen,Wasted on You,98,5,16,45,2021-01-17,45,2021-01-17
60,down,Taylor Swift,Ours,54,17,76,,,,
61,up,Marc Cohn,Walking In Memphis,69,14,65,,,,
62,down,Taylor Swift,Speak Now,50,7,76,,,,
63,down,The Band Perry,If I Die Young,59,12,71,,,,
64,down,Taylor Swift,Haunted,53,20,42,,,,
65,up,Lady Antebellum,Ocean,70,3,67,,,,
66,up,Matt Cooper,Ain't Met Us Yet,67,66,2,,,,
67,up,Taylor Swift,New Year’s Day,94,10,61,,,,
68,up,Lady Antebellum,Just a Kiss,73,30,34,,,,
69,up,Faith Hill,Breathe,99,34,48,,,,
70,up,Taylor Swift,Long Live,89,14,62,,,,
71,up,Dan + Shay,I Should Probably Go To Bed,76,11,38,,,,
72,up,Kelsea Ballerini,the way i used to (ballerini album version),92,45,13,,,,
73,up,Shania Twain,You're Still the One,93,42,35,,,,
74,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,10,33,88,2020-03-22,66,2020-03-29
75,down,テイラー・スウィフト,Begin Again,57,15,77,,,,
76,-,Taylor Swift,Picture to Burn,-,20,12,,,,
77,-,Randy Travis,"Forever and Ever, Amen",-,51,5,,,,
78,-,Thomas Rhett,Look What God Gave Her,-,12,31,,,,
79,-,Taylor Swift,Mine,-,18,18,,,,
80,down,Taylor Swift,Last Kiss,56,24,67,,,,
81,-,Kacey Musgraves,Butterflies,-,18,28,,,,
82,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),85,26,55,,,,
83,down,Taylor Swift,Our Song,62,16,74,,,,
84,-,Kylie Frey,I Do Thing,-,84,1,,,,
85,down,Dolly Parton & Kenny Rogers,Islands In the Stream,60,17,57,,,,
86,-,Noah Schnacky,Every Girl I Ever Loved,-,11,18,,,,
87,-,Rascal Flatts,Bless the Broken Road,-,29,16,,,,
88,down,Taylor Swift,The Story of Us,64,10,72,,,,
89,-,Glen Campbell,Southern Nights,-,23,29,,,,
90,-,Kacey Musgraves,Rainbow,-,5,63,80,2019-10-20,80,2019-10-20
91,-,Taylor Swift,The Story of Us (US Version),-,68,8,,,,
92,down,Ryan Hurd & Maren Morris,Chasing After You,78,37,8,,,,
93,-,Dan + Shay,Tequila,-,15,67,,,,
94,-,Gabby Barrett,I Hope,-,12,26,99,2020-01-12,78,2020-03-22
95,-,Gabby Barrett,The Good Ones,-,58,4,,,,
96,down,Maren Morris,The Bones,74,7,70,76,2019-12-22,50,2020-01-12
97,down,Taylor Swift,If This Was a Movie,95,27,59,,,,
98,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,17,41,,,,
99,down,Spring,Sampai Hati,72,25,63,,,,
100,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,9,59,,,,
