Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,96,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,30,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,22,63,2021-04-18,63,2021-04-18
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,96,,,,
5,up,Kacey Musgraves,star-crossed,7,5,2,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,96,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,22,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,96,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,96,,,,
10,up,テイラー・スウィフト,22,10,4,96,,,,
11,up,Taylor Swift,Back to December,16,2,96,,,,
12,up,Kacey Musgraves,justified,37,3,2,,,,
13,down,テイラー・スウィフト,Red,11,7,96,,,,
14,up,テイラー・スウィフト,All Too Well,14,4,96,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),12,2,22,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,70,77,2020-04-26,77,2020-04-26
17,down,Lady Antebellum,Need You Now,13,4,96,,,,
18,up,Taylor Swift,Sparks Fly,29,4,96,,,,
19,up,Dan + Shay,Glad You Exist,38,7,31,,,,
20,up,Kacey Musgraves,Happy & Sad,44,10,17,,,,
21,up,Taylor Swift,White Horse (Taylor’s Version),30,8,22,,,,
22,up,Taylor Swift,Enchanted,28,1,96,,,,
23,up,Shania Twain,You're Still the One,24,8,58,,,,
24,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,9,22,,,,
25,up,Taylor Swift,Hey Stephen (Taylor’s Version),32,7,22,,,,
26,down,Taylor Swift,You Belong With Me,18,4,96,,,,
27,down,Collin Raye,"Love, Me",22,9,96,,,,
28,up,LeAnn Rimes,How Do I Live,45,12,96,,,,
29,down,Taylor Swift,Forever & Always (Taylor’s Version),25,9,22,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),21,5,22,,,,
31,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,2,22,,,,
32,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),26,20,22,,,,
33,down,Dan + Shay,Speechless (Acoustic),17,2,96,,,,
34,up,Taylor Swift,Tell Me Why (Taylor’s Version),50,13,22,,,,
35,up,Nelly & Florida Georgia Line,Lil Bit,39,31,18,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,47,88,2020-03-22,66,2020-03-29
37,down,Taylor Swift,Bonus Track 1 (From The Vault),27,2,24,86,2021-04-04,86,2021-04-04
38,up,Dan + Shay,Speechless,54,9,95,87,2019-10-13,87,2019-10-13
39,down,Kacey Musgraves,Space Cowboy,34,3,28,,,,
40,down,Taylor Swift,Mine (US Version),19,9,96,,,,
41,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),36,18,22,,,,
42,up,Taylor Swift,Untouchable (Taylor’s Version),59,16,22,,,,
43,up,Kim Carnes,Bette Davis Eyes,72,27,88,,,,
44,down,Kacey Musgraves,Rainbow,42,5,78,80,2019-10-20,80,2019-10-20
45,up,Nelly & Tyler Hubbard,Country Boy Do,75,45,2,,,,
46,-,Taylor Swift,Mean,-,11,94,,,,
47,up,Taylor Swift,New Year’s Day,57,10,73,,,,
48,down,Taylor Swift,Bonus Track 4 (From The Vault),23,13,22,,,,
49,up,Taylor Swift,Speak Now,78,7,93,,,,
50,down,Dan + Shay,Steal My Love,41,15,4,,,,
51,-,Taylor Swift,The Story of Us,-,10,83,,,,
52,up,Taylor Swift,Our Song,73,16,91,,,,
53,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),43,18,22,,,,
54,up,Taylor Swift,Bonus Track 3 (From The Vault),85,22,22,,,,
55,up,The Ann & Ben Show & Annette Lee,K-Dramaddiction (feat. Benjamin Kheng),70,55,2,,,,
56,-,James Morrison,You Give Me Something (Eg Version),-,23,72,,,,
57,down,The Band Perry,If I Die Young,49,12,88,,,,
58,up,Taylor Swift,Change (Taylor’s Version),63,16,22,,,,
59,-,Keith Urban,Wild Hearts,-,59,1,,,,
60,-,Lady Antebellum,Need You Now,-,10,91,,,,
61,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,11,20,,,,
62,down,Taylor Swift,Bonus Track 5 (From The Vault),35,20,21,,,,
63,-,テイラー・スウィフト,The Lucky One,-,28,48,,,,
64,-,バンド・ペリー,If I Die Young (Pop Version),-,29,32,,,,
65,-,Dan + Shay,Good Things,-,15,6,,,,
66,-,Taylor Swift,Never Grow Up,-,29,54,,,,
67,down,Spring,Sampai Hati,56,25,69,,,,
68,-,テイラー・スウィフト,Stay Stay Stay,-,48,24,,,,
69,-,Faith Hill,There You'll Be,-,24,58,,,,
70,up,"Nelly, BRELAND & Blanco Brown",High Horse,84,67,4,,,,
71,down,Brett Young,In Case You Didn't Know,46,21,61,,,,
72,up,Faith Hill,Breathe,92,34,53,,,,
73,down,Taylor Swift,Long Live,52,14,72,,,,
74,up,テイラー・スウィフト,Holy Ground,100,32,43,,,,
75,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,20,,,,
76,-,Chris Stapleton,Tennessee Whiskey,-,39,25,,,,
77,down,Keith Urban,One Too Many,40,4,48,,,,
78,-,Kacey Musgraves,Mother,-,65,4,,,,
79,-,Taylor Swift,Superstar (Taylor’s Version),-,26,19,,,,
80,down,Kacey Musgraves,Slow Burn,68,8,23,,,,
81,down,テイラー・スウィフト,I Almost Do,62,27,63,,,,
82,-,Kenny Rogers,She Believes In Me,-,21,29,,,,
83,-,Taylor Swift,Last Kiss,-,24,70,,,,
84,-,Lady Antebellum,Just a Kiss,-,30,43,,,,
85,up,Taylor Swift,Better Than Revenge,86,9,63,,,,
86,down,Dolly Parton,9 to 5,61,41,25,,,,
87,-,Skeeter Davis,The End of the World,-,40,16,,,,
88,-,Taylor Swift,Come Back... Be Here,-,27,39,,,,
89,down,テイラー・スウィフト,Begin Again,60,15,92,,,,
90,-,テイラー・スウィフト,Sad Beautiful Tragic,-,35,29,,,,
91,down,テイラー・スウィフト,Treacherous,76,24,53,,,,
92,-,Lauren Alaina,Good Ole Boy,-,92,1,,,,
93,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,26,65,,,,
94,-,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,-,13,29,,,,
95,down,Taylor Swift,Jump Then Fall (Taylor’s Version),55,18,21,,,,
96,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,57,24,,,,
97,-,Josh Turner,Your Man,-,33,30,,,,
98,up,Rosalina Musa,Sabodo Teuing,99,8,43,,,,
99,-,Gabby Barrett,I Hope,-,12,37,99,2020-01-12,78,2020-03-22
100,-,Lady Antebellum,Ocean,-,3,77,,,,
