Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,61,21,2019-10-06,9,2019-10-13
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,35,77,2020-04-26,77,2020-04-26
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,61,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,61,,,,
5,up,Keith Urban,One Too Many,12,4,16,,,,
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,4,61,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,61,,,,
8,up,テイラー・スウィフト,22,9,4,61,,,,
9,down,Taylor Swift,Back to December,5,2,61,,,,
10,up,Taylor Swift,You Belong With Me,18,4,61,,,,
11,up,Lady Antebellum,Need You Now,13,4,61,,,,
12,up,Gabby Barrett,I Hope,44,12,16,99,2020-01-12,78,2020-03-22
13,down,Collin Raye,"Love, Me",10,9,61,,,,
14,down,Dan + Shay,Speechless (Acoustic),11,2,61,,,,
15,up,Shania Twain,You're Still the One,15,8,23,,,,
16,up,Noah Schnacky,Every Girl I Ever Loved,19,11,3,,,,
17,down,テイラー・スウィフト,Red,16,7,61,,,,
18,up,Taylor Swift,Mine (US Version),23,9,61,,,,
19,up,Rosalina Musa,Sabodo Teuing,21,8,24,,,,
20,up,Taylor Swift,Mean,28,11,60,,,,
21,-,Luke Combs,Forever After All,-,6,10,20,2020-11-01,20,2020-11-01
22,up,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,22,13,14,,,,
23,up,Lady Antebellum,Need You Now,25,17,57,,,,
24,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,12,25,,,,
25,up,Taylor Swift,Enchanted,26,1,61,,,,
26,down,Taylor Swift,Sparks Fly,17,4,61,,,,
27,down,テイラー・スウィフト,All Too Well,14,4,61,,,,
28,-,Kacey Musgraves,Rainbow,-,5,53,80,2019-10-20,80,2019-10-20
29,up,LeAnn Rimes,How Do I Live,32,12,61,,,,
30,down,Lonestar,Amazed,24,18,60,,,,
31,down,Dan + Shay,Speechless,20,9,61,87,2019-10-13,87,2019-10-13
32,down,Maren Morris,The Bones (Acoustic),31,5,61,,,,
33,up,Taylor Swift,Teardrops On My Guitar,45,16,59,,,,
34,-,Taylor Swift,New Year’s Day,-,10,46,,,,
35,down,Spring,Pesanan Buat Kekasih,34,29,50,,,,
36,up,Kenny Rogers,Lady,91,18,46,,,,
37,up,Dan + Shay,I Should Probably Go To Bed,39,11,22,,,,
38,down,Taylor Swift,Ours,37,17,59,,,,
39,-,Taylor Swift,If This Was a Movie,-,27,47,,,,
40,-,James Morrison,You Give Me Something (Eg Version),-,23,47,,,,
41,-,Gone West,I'm Never Getting Over You,-,41,3,,,,
42,down,Kim Carnes,Bette Davis Eyes,33,27,57,,,,
43,down,Taylor Swift,The Story of Us,30,10,55,,,,
44,up,Taylor Swift,Our Song,48,16,58,,,,
45,down,Carrie Underwood,Do You Hear What I Hear,6,6,4,,,,
46,down,テイラー・スウィフト,Begin Again,27,15,60,,,,
47,up,Marc Cohn,Walking In Memphis,76,14,48,,,,
48,-,Gone West,What Could've Been,-,48,5,,,,
49,-,Dan + Shay,Tequila,-,15,57,,,,
50,down,Lady Antebellum,Just a Kiss,36,30,20,,,,
51,up,Taylor Swift,Speak Now,79,7,59,,,,
52,down,Shania Twain,You're Still the One (International Mix),49,7,58,,,,
53,up,Faith Hill,Breathe,58,34,39,,,,
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,17,41,,,,
55,down,Spring,Sampai Hati,35,25,48,,,,
56,up,Faith Hill,There You'll Be,98,24,42,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,23,88,2020-03-22,66,2020-03-29
58,-,Shania Twain,From This Moment On,-,28,35,,,,
59,down,Taylor Swift,State of Grace (Acoustic Version),53,34,11,,,,
60,-,Dolly Parton,9 to 5,-,41,6,,,,
61,down,Taylor Swift,Last Kiss,42,24,52,,,,
62,down,Taylor Swift,Teardrops On My Guitar (Pop Version),60,9,46,,,,
63,-,The McClymonts,Piece of Me,-,63,1,,,,
64,up,Brett Young,In Case You Didn't Know,99,21,39,,,,
65,down,Jimmie Allen & Noah Cyrus,This is Us,29,5,44,,,,
66,-,The McClymonts,Two Worlds Collide,-,66,1,,,,
67,-,The McClymonts,Those Summer Days,-,67,1,,,,
68,-,Morgan Wallen,Still Goin Down,-,15,6,92,2020-11-29,92,2020-11-29
69,-,Chris Stapleton,Starting Over,-,30,8,,,,
70,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,44,13,,,,
71,-,Twinnie,This Year Sucks,-,71,1,,,,
72,-,Taylor Swift,Dear John,-,13,27,,,,
73,-,The McClymonts,Better At My Worst,-,73,1,,,,
74,down,テイラー・スウィフト,I Almost Do,67,27,38,,,,
75,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),54,26,42,,,,
76,-,The McClymonts,Going Under (Didn't Have To),-,76,1,,,,
77,-,Taylor Swift,Haunted (Acoustic Version),-,56,5,,,,
78,down,テイラー・スウィフト,State Of Grace,57,17,35,,,,
79,-,Taylor Swift,Treacherous (Demo),-,48,14,,,,
80,-,The McClymonts,Lay Some Love,-,80,1,,,,
81,down,Jim Reeves,Distant Drums,46,46,3,,,,
82,-,The McClymonts,Heart Breaks,-,82,1,,,,
83,-,Anne Murray,I Just Fall In Love Again,-,50,6,,,,
84,-,Martina McBride & Jim Brickman,Valentine,-,20,47,,,,
85,-,The McClymonts,Who Said It,-,85,1,,,,
86,-,Maren Morris,The Bones,-,7,56,76,2019-12-22,50,2020-01-12
87,-,The McClymonts,Forever Begins Tonight,-,87,1,,,,
88,-,Taylor Swift,Mine,-,18,12,,,,
89,-,Taylor Swift,Never Grow Up,-,29,38,,,,
90,down,The Band Perry,If I Die Young,81,12,56,,,,
91,-,Ingrid Andress,The Stranger,-,7,9,,,,
92,-,Dixie Chicks,Landslide,-,31,21,,,,
93,down,Taylor Swift,Better Than Revenge,69,9,36,,,,
94,-,The McClymonts,Alone,-,94,1,,,,
95,-,Kacey Musgraves,High Horse,-,27,13,,,,
96,down,Diplo,Heartless (feat. Morgan Wallen),40,17,32,,,,
97,-,Skeeter Davis,The End of the World,-,83,2,,,,
98,-,Alison Krauss,Baby Mine,-,49,8,,,,
99,down,Kenny Rogers,Through the Years,51,28,39,,,,
100,-,Carrie Underwood,Love Wins,-,80,2,,,,
