Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,132,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,132,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,66,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,58,,,,
5,up,Taylor Swift,Back to December,6,2,132,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,132,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,132,,,,
8,down,Kacey Musgraves,simple times,7,1,36,,,,
9,up,Dan + Shay,Speechless (Acoustic),9,2,130,,,,
10,up,Shania Twain,You're Still the One,13,8,94,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,2,58,,,,
12,up,Lady Antebellum,Need You Now,12,4,132,,,,
13,up,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,18,13,52,,,,
14,up,Rosalina Musa,Happy Aja,26,8,30,,,,
15,up,Rosalina Musa,Cinta Fantasia,29,8,27,,,,
16,up,Rosalina Musa,Top Meletop,31,13,30,,,,
17,up,Rosalina Musa,Salam Sayang,32,6,28,,,,
18,up,Rosalina Musa,Kurang Apa Lagi,21,12,34,,,,
19,down,Rosalina Musa,Bila Kau Tiada,15,12,31,,,,
20,up,Rosalina Musa,Jumpa Rindu,20,13,31,,,,
21,up,Rosalina Musa,My Baby Pilihan Hatiku,28,4,29,,,,
22,down,Rosalina Musa,Jual Beli,14,7,31,,,,
23,up,Rosalina Musa,Satu Cinta,33,9,28,,,,
24,up,Rosalina Musa,Sabodo Teuing,25,8,67,,,,
25,down,Rosalina Musa,Sejuta Rasa,17,11,31,,,,
26,down,Rosalina Musa,Marah,22,5,35,,,,
27,up,Rosalina Musa,Pria Idaman,34,7,30,,,,
28,down,Rosalina Musa,Beri Tepukan Yang Gemuruh,16,11,34,,,,
29,down,Rosalina Musa,Karena Wang,23,10,31,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,58,63,2021-04-18,63,2021-04-18
31,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,31,1,,,,
32,down,Collin Raye,"Love, Me",24,9,132,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),57,5,58,,,,
34,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,4,132,,,,
35,up,テイラー・スウィフト,Red,35,7,132,,,,
36,up,Taylor Swift,Sparks Fly,38,4,132,,,,
37,down,テイラー・スウィフト,22,30,4,132,,,,
38,up,Taylor Swift,Bonus Track 4 (From The Vault),55,13,52,,,,
39,up,Dan + Shay,Glad You Exist,72,7,67,,,,
40,up,Taylor Swift,Bonus Track 5 (From The Vault),81,20,56,,,,
41,up,Dixie Chicks,Wide Open Spaces,64,34,28,,,,
42,-,Jill Barber,My Mother's Hand,-,42,1,,,,
43,up,Taylor Swift,Last Kiss,69,24,99,,,,
44,down,Kacey Musgraves,justified,43,3,38,,,,
45,-,Little Big Town,Girl Crush,-,45,18,,,,
46,up,Taylor Swift,Teardrops On My Guitar,68,16,119,,,,
47,up,Taylor Swift,Bonus Track 1 (From The Vault),86,2,60,86,2021-04-04,86,2021-04-04
48,-,Emily Brooke,I Guess I Do,-,47,1,,,,
49,up,Taylor Swift,Long Live,49,14,106,,,,
50,up,Taylor Swift,Mean,58,11,130,,,,
51,up,Maren Morris,The Bones,85,7,94,76,2019-12-22,50,2020-01-12
52,down,Taylor Swift,White Horse (Taylor’s Version),45,8,57,,,,
53,-,Kelsea Ballerini,the way i used to (ballerini album version),-,45,27,,,,
54,down,Thomas Rhett & Katy Perry,Where We Started,42,4,7,,,,
55,up,Taylor Swift,New Year’s Day,65,10,104,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,4,132,,,,
57,down,Taylor Swift,Mine (US Version),46,9,132,,,,
58,down,Dan + Shay,Speechless,53,9,129,87,2019-10-13,87,2019-10-13
59,up,Kacey Musgraves,Slow Burn,84,8,37,,,,
60,down,Taylor Swift,Speak Now,41,7,127,,,,
61,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],78,9,57,,,,
62,-,Ingrid Andress,Seeing Someone Else,-,62,1,,,,
63,up,Taylor Swift,Ours,66,17,119,,,,
64,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),91,18,56,,,,
65,-,Willie Nelson,Always On My Mind,-,60,14,,,,
66,down,Taylor Swift,You Belong With Me,39,4,132,,,,
67,down,Gabby Barrett,I Hope (feat. Charlie Puth),50,2,106,77,2020-04-26,77,2020-04-26
68,-,Sam Hunt,Take Your Time,-,45,17,,,,
69,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),98,18,54,,,,
70,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,70,1,,,,
71,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,57,,,,
72,-,Lindsay Ell,get oveR you,-,72,1,,,,
73,-,Lindsay Ell,wAnt me back,-,73,1,,,,
74,-,Taylor Swift,Forever & Always (Taylor’s Version),-,9,57,,,,
75,-,Faith Hill,Breathe,-,34,61,,,,
76,down,LeAnn Rimes,How Do I Live,60,12,132,,,,
77,down,Taylor Swift,Fearless (Taylor’s Version),44,2,58,,,,
78,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),92,20,56,,,,
79,-,Randy Travis,"Forever and Ever, Amen",-,51,8,,,,
80,down,James Morrison,You Give Me Something (Eg Version),74,23,81,,,,
81,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,48,5,,,,
82,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,51,,,,
83,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),76,11,55,,,,
84,-,Taylor Swift,Invisible,-,70,4,,,,
85,-,Willie Nelson,On the Road Again,-,79,2,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,10,82,88,2020-03-22,66,2020-03-29
87,down,Lee Ann Womack,I Hope You Dance,19,13,39,,,,
88,-,Dan + Shay,Tequila,-,15,86,,,,
89,up,Kenny Rogers & Sheena Easton,We've Got Tonight,96,29,31,,,,
90,down,Taylor Swift,The Story of Us,59,10,107,,,,
91,-,Lindsay Ell,make you,-,91,1,,,,
92,-,Lindsay Ell,i don't lovE you,-,92,1,,,,
93,-,Lindsay Ell,Hits me,-,93,1,,,,
94,-,George Strait,My Life's Been Grand,-,94,1,,,,
95,down,Taylor Swift,Bonus Track 6 (From The Vault),82,22,43,,,,
96,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,50,,,,
97,-,David Slater,Exchange of Hearts,-,52,5,,,,
98,down,Kacey Musgraves,Rainbow,87,5,111,80,2019-10-20,80,2019-10-20
99,down,Florida Georgia Line,Cruise,90,57,8,,,,
100,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,53,6,,,,
