Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,3,1,233,,,,
2,down,Carson Coma,Frida Kahlo (feat. Beton.Hofi),1,1,7,,,,
3,down,Carson Coma,FELDOBOM A KÖVET,2,1,49,,,,
4,up,Carson Coma,Immunissá válunk,4,1,111,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,152,,,,
6,down,Valmar,SZÍNVAK,5,1,78,,,,
7,up,LINKIN PARK,In the End,7,3,186,,,,
8,-,Azahriah,tartarosz,-,1,1,,,,
9,up,AC/DC,Thunderstruck,9,1,233,70,2019-11-17,63,2019-12-08
10,up,LINKIN PARK,Numb,10,4,185,,,,
11,up,AC/DC,Highway to Hell,12,2,233,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,2,233,,,,
13,up,AC/DC,Back In Black,15,3,233,,,,
14,down,Carson Coma,Paul McCartney halott?,8,3,5,,,,
15,up,Rammstein,Sonne,16,4,90,,,,
16,up,Queen,Another One Bites the Dust,18,2,233,,,,
17,up,The Killers,Mr. Brightside,20,8,160,,,,
18,up,Queen,Bohemian Rhapsody,19,1,233,,,,
19,down,Bon Jovi,Livin' On a Prayer,17,4,233,,,,
20,up,Bon Jovi,You Give Love a Bad Name,21,15,233,,,,
21,up,Rammstein,DEUTSCHLAND,27,2,233,,,,
22,up,Måneskin,GOSSIP (feat. Tom Morello),23,3,67,,,,
23,down,Carson Coma,Polaroid,14,3,111,,,,
24,up,Queen,Under Pressure (feat. David Bowie),25,17,231,,,,
25,up,Måneskin,ZITTI E BUONI,33,3,152,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,51,14,216,,,,
27,down,Republic,A 67-Es Út,24,13,86,,,,
28,up,Guns N' Roses,Paradise City,34,6,228,,,,
29,down,Carson Coma,Pók,22,1,161,,,,
30,down,Zaporozsec,Azon Az Éjszakán,28,5,195,,,,
31,down,Aerosmith,Dream On,29,3,187,,,,
32,up,LINKIN PARK,Faint,53,32,71,,,,
33,down,Survivor,Eye of the Tiger,30,17,229,,,,
34,up,Black Sabbath,Paranoid (2012 - Remaster),43,25,23,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,44,24,230,,,,
36,up,Gnarls Barkley,Crazy,37,7,162,,,,
37,up,Metallica,Nothing Else Matters,42,11,212,,,,
38,up,System Of A Down,Chop Suey!,38,30,224,,,,
39,down,Nickelback,How You Remind Me,32,15,233,,,,
40,down,The Police,Every Breath You Take,31,19,149,,,,
41,down,Ismerős Arcok,Nélküled,35,3,233,,,,
42,down,Bryan Adams,Summer Of '69,40,9,233,,,,
43,down,Journey,Don't Stop Believin',26,21,228,,,,
44,down,Toto,Africa,39,11,230,,,,
45,down,Måneskin,BABY SAID,41,5,58,,,,
46,down,Carson Coma,Orrvérzés,13,13,2,,,,
47,up,LINKIN PARK,Somewhere I Belong,65,29,50,,,,
48,down,Måneskin,THE LONELIEST,46,2,81,,,,
49,down,Tankcsapda,Azt Mondom Állj (Remastered),36,10,233,,,,
50,down,Rammstein,Du hast,49,7,140,,,,
51,down,The Rolling Stones,Paint It Black,47,25,169,,,,
52,down,Queen,Don't Stop Me Now,45,2,229,,,,
53,up,Måneskin,L'altra dimensione,75,8,55,,,,
54,down,The White Stripes,Seven Nation Army,48,36,68,,,,
55,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,5,80,,,,
56,down,AC/DC,You Shook Me All Night Long,50,12,233,,,,
57,down,Papa Roach,Last Resort,52,27,213,,,,
58,-,Disturbed,The Sound of Silence,-,30,26,,,,
59,up,LINKIN PARK,Breaking the Habit,79,30,97,,,,
60,up,Guns N' Roses,Welcome to the Jungle,62,10,191,,,,
61,up,blink-182,All the Small Things,67,19,232,,,,
62,down,Kiss,I Was Made for Lovin' You,60,16,152,,,,
63,up,Quimby,Autó Egy Szerpentinen,63,19,218,,,,
64,up,Evanescence,Bring Me To Life,68,25,221,,,,
65,up,Ghost,Mary on a Cross,90,2,89,,,,
66,down,Metallica,Enter Sandman,59,7,212,,,,
67,up,LINKIN PARK,Crawling,82,59,22,,,,
68,down,Fleetwood Mac,Dreams,64,2,136,,,,
69,down,Keane,Somewhere Only We Know,58,14,92,,,,
70,up,Måneskin,HONEY (ARE U COMING?),74,2,34,,,,
71,up,Kowalsky Meg A Vega,Mit Mondjak Még?,71,27,178,,,,
72,down,Metallica,For Whom the Bell Tolls (Remastered),55,53,56,,,,
73,down,Fleetwood Mac,The Chain,54,42,146,,,,
74,down,Metallica,Master of Puppets,56,2,87,,,,
75,up,LINKIN PARK,What I've Done,94,71,25,,,,
76,down,Carson Coma,FANTOMREZGÉS,57,4,25,,,,
77,-,AWS,Senki nincs már ébren,-,77,1,,,,
78,up,Republic,Repül a Bálna,91,37,139,,,,
79,down,AC/DC,Shoot to Thrill,66,28,148,,,,
80,down,Eagles,Hotel California,69,23,230,,,,
81,up,Queen,Crazy Little Thing Called Love,87,49,97,,,,
82,-,Pearl Jam,"React, Respond",-,77,1,,,,
83,down,Hooligans,Királylány,73,63,21,,,,
84,-,Pearl Jam,Scared Of Fear,-,84,1,,,,
85,up,Queen,Killer Queen,88,9,227,,,,
86,down,The Beatles,Here Comes the Sun,70,12,110,,,,
87,down,Fleetwood Mac,Go Your Own Way,83,5,135,,,,
88,down,The Offspring,The Kids Aren't Alright,77,28,170,,,,
89,-,Måneskin,CORALINE,-,3,116,,,,
90,down,Maroon 5,This Love,72,38,74,,,,
91,-,Pearl Jam,Wreckage,-,91,1,,,,
92,down,Toploader,Dancing In the Moonlight,80,7,188,,,,
93,down,Edda Mûvek,A Kör,92,78,11,,,,
94,down,Crazy Town,Butterfly,76,38,179,,,,
95,down,Queen,We Will Rock You,89,9,232,,,,
96,up,Rammstein,Ich will,100,9,56,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,141,,,,
98,down,Foo Fighters,Everlong,85,74,10,,,,
99,down,Tankcsapda,Nem Kell Semmi,97,29,134,,,,
100,down,Rammstein,AUSLÄNDER,95,8,143,,,,
