Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,26,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,3,1,26,,,,
3,down,Queen,Another One Bites the Dust,2,2,26,,,,
4,up,Bon Jovi,Livin' On a Prayer,9,4,26,,,,
5,up,AC/DC,Back In Black,6,3,26,,,,
6,down,AC/DC,Highway to Hell,5,2,26,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,11,2,26,,,,
8,up,Dean Lewis,Waves,12,7,20,,,,
9,down,Queen,Don't Stop Me Now,7,2,26,,,,
10,down,Metallica,Enter Sandman,8,7,26,,,,
11,down,Ismerős Arcok,Nélküled,10,3,26,,,,
12,up,Tom Odell,Another Love,14,1,26,,,,
13,up,The Rolling Stones,Living In A Ghost Town,48,13,2,38,2020-05-03,38,2020-05-03
14,up,AC/DC,You Shook Me All Night Long,21,12,26,,,,
15,down,Rammstein,DEUTSCHLAND,13,2,26,,,,
16,up,Toto,Africa,23,11,23,,,,
17,up,Metallica,Nothing Else Matters,18,11,26,,,,
18,down,Queen,We Will Rock You,16,9,26,,,,
19,up,Bryan Adams,Summer Of '69,22,9,26,,,,
20,down,Republic,A 67-Es Út,17,8,26,,,,
21,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),4,4,3,,,,
22,down,Tankcsapda,Azt Mondom Állj (Remastered),15,10,26,,,,
23,up,Queen,Killer Queen,24,9,26,,,,
24,down,The Beatles,Here Comes the Sun,19,12,26,,,,
25,up,Bon Jovi,You Give Love a Bad Name,35,15,26,,,,
26,up,Journey,Don't Stop Believin',37,21,21,,,,
27,up,blink-182,All the Small Things,36,19,26,,,,
28,up,AC/DC,Shoot to Thrill,65,28,21,,,,
29,down,Queen,We Are the Champions,20,5,26,,,,
30,down,The Beatles,Yesterday,28,16,26,,,,
31,up,Queen,I Want To Break Free,31,16,26,,,,
32,up,Survivor,Eye of the Tiger,58,17,23,,,,
33,down,Nickelback,How You Remind Me,29,15,26,,,,
34,up,The Rolling Stones,Paint It Black,73,25,25,,,,
35,down,Tankcsapda,Alföldi Gyerek,30,27,25,,,,
36,down,Metallica,The Unforgiven,34,21,26,,,,
37,up,Republic,Ha Itt Lennél Velem,47,21,26,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,26,14,26,,,,
39,up,Quimby,Autó Egy Szerpentinen,39,19,26,,,,
40,-,Carson Coma,Egyszerűen semmi sem egyszerű,-,40,1,,,,
41,up,Guns N' Roses,Paradise City,83,6,25,,,,
42,up,Tankcsapda,Egyedül A Világ Ellen,68,42,6,,,,
43,up,Tankcsapda,Rock A Nevem,56,43,22,,,,
44,down,Quimby,Most Múlik Pontosan,43,25,26,,,,
45,up,Queen,Radio Ga Ga,76,30,26,,,,
46,up,Tankcsapda,Nem Kell Semmi,46,29,24,,,,
47,up,Phil Collins,In the Air Tonight,52,29,25,,,,
48,down,Limp Bizkit,Rollin' (Air Raid Vehicle),40,32,25,,,,
49,down,Queen,Under Pressure (feat. David Bowie),33,17,26,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,57,24,26,,,,
51,down,Eagles,Hotel California,42,23,26,,,,
52,up,Guns N' Roses,November Rain,60,16,26,,,,
53,down,Evanescence,Bring Me To Life,41,25,26,,,,
54,up,Republic,Szeretni Valakit Valamiért,80,50,21,,,,
55,down,Rammstein,AUSLÄNDER,53,8,26,,,,
56,-,Crazy Town,Butterfly,-,38,12,,,,
57,down,Gnarls Barkley,Crazy,50,7,19,,,,
58,up,Guns N' Roses,Welcome to the Jungle,64,10,22,,,,
59,up,Republic,Neked Könnyu Lehet,69,40,21,,,,
60,down,Ossian,Csak a Jót,27,27,3,,,,
61,up,Lynyrd Skynyrd,Sweet Home Alabama,78,39,8,,,,
62,down,Nickelback,Rockstar,61,18,21,,,,
63,down,Rammstein,RADIO,51,12,26,,,,
64,down,Quimby,Ajjajjaj,62,30,26,,,,
65,down,Aerosmith,Dream On,54,3,18,,,,
66,-,AC/DC,Hells Bells,-,58,9,,,,
67,-,Republic,Repül a Bálna,-,37,7,,,,
68,-,Zaporozsec,Te Vagy Egyedül,-,50,18,,,,
69,up,The Killers,Mr. Brightside,71,8,22,,,,
70,down,Electric Light Orchestra,Mr. Blue Sky,55,9,26,,,,
71,-,The Offspring,The Kids Aren't Alright,-,28,10,,,,
72,-,Republic,Szállj El Kismadár,-,27,4,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,29,23,,,,
74,down,Queen,Somebody to Love,67,32,26,,,,
75,-,Pink Floyd,Wish You Were Here,-,67,3,,,,
76,-,System Of A Down,Chop Suey!,-,30,23,,,,
77,up,Black Sabbath,Paranoid,88,32,13,,,,
78,-,Giant Rooks,Watershed,-,78,1,,,,
79,-,Van Halen,Jump,-,29,3,,,,
80,-,Fran Palermo,Obsession,-,80,1,,,,
81,up,Led Zeppelin,Immigrant Song,95,59,13,,,,
82,down,Ossian,A saját kezemben,25,25,3,,,,
83,down,Toploader,Dancing In the Moonlight,72,7,26,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,73,8,,,,
85,down,Queen,The Show Must Go On,63,36,24,,,,
86,-,The Police,Every Breath You Take,-,19,15,,,,
87,down,Rage Against the Machine,Killing In the Name,81,38,14,,,,
88,-,The Police,Every Breath You Take,-,45,14,,,,
89,-,Fleetwood Mac,Dreams,-,32,2,87,2020-10-18,87,2020-10-18
90,-,Tankcsapda,Köpök Rátok,-,60,1,,,,
91,-,Hooligans,Királylány,-,25,1,,,,
92,down,Papa Roach,Last Resort,74,27,25,,,,
93,down,Queen,Crazy Little Thing Called Love,82,49,18,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,74,3,,,,
95,-,Bruce Hornsby & The Range,The Way It Is,-,95,1,,,,
96,-,Guns N' Roses,Don't Cry (Original),-,36,4,,,,
97,-,Zaporozsec,Azon Az Éjszakán,-,5,6,,,,
98,down,Rammstein,Du hast,84,7,15,,,,
99,down,Republic,"""16 Tonna"" Fekete Szén",86,32,20,,,,
100,-,Mötley Crüe,Kickstart My Heart,-,65,4,,,,
