Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,79,,,,
2,down,Carson Coma,Pók,1,1,7,,,,
3,up,AC/DC,Thunderstruck,3,1,79,70,2019-11-17,63,2019-12-08
4,up,Queen,Another One Bites the Dust,4,2,79,,,,
5,up,LINKIN PARK,In the End,8,3,32,,,,
6,up,AC/DC,Highway to Hell,6,2,79,,,,
7,down,Queen,Bohemian Rhapsody,5,1,79,,,,
8,down,AC/DC,Back In Black,7,3,79,,,,
9,up,LINKIN PARK,Numb,9,4,31,,,,
10,up,Royal Blood,Oblivion,61,10,2,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,4,79,,,,
12,up,Metallica,Enter Sandman,14,7,79,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,2,79,,,,
14,down,Queen,Don't Stop Me Now,12,2,79,,,,
15,up,AC/DC,You Shook Me All Night Long,17,12,79,,,,
16,up,Republic,A 67-Es Út,16,8,79,,,,
17,down,Toto,Africa,15,11,76,,,,
18,down,Bryan Adams,Summer Of '69,13,9,79,,,,
19,up,Metallica,Nothing Else Matters,19,11,79,,,,
20,down,Ismerős Arcok,Nélküled,18,3,79,,,,
21,up,Rammstein,DEUTSCHLAND,22,2,79,,,,
22,down,Tankcsapda,Azt Mondom Állj (Remastered),21,10,79,,,,
23,up,blink-182,All the Small Things,23,19,79,,,,
24,down,Everybody Loves an Outlaw,I See Red,20,1,44,,,,
25,up,Hooligans,Királylány,44,25,32,,,,
26,up,Eagles,Hotel California,26,23,79,,,,
27,up,Queen,We Will Rock You,30,9,79,,,,
28,up,Republic,Ha Itt Lennél Velem,37,21,79,,,,
29,up,Bon Jovi,You Give Love a Bad Name,39,15,79,,,,
30,up,Survivor,Eye of the Tiger,35,17,76,,,,
31,down,Bring Me the Horizon,Can You Feel My Heart,24,1,19,,,,
32,up,The Beatles,Here Comes the Sun,34,12,71,,,,
33,down,Evanescence,Bring Me To Life,25,25,73,,,,
34,down,Quimby,Autó Egy Szerpentinen,31,19,74,,,,
35,down,AWS,Viszlát nyár,32,1,17,,,,
36,down,Queen,Killer Queen,29,9,79,,,,
37,up,Kowalsky Meg A Vega,Mit Mondjak Még?,50,27,37,,,,
38,up,Dean Lewis,Waves,41,7,73,,,,
39,up,System Of A Down,Chop Suey!,40,30,70,,,,
40,up,Republic,Neked Könnyu Lehet,47,40,58,,,,
41,down,Papa Roach,Last Resort,28,27,70,,,,
42,up,Royal Blood,Typhoons,75,12,5,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,42,14,79,,,,
44,up,Quimby,Most Múlik Pontosan,62,25,74,,,,
45,down,Republic,Szállj El Kismadár,27,27,48,,,,
46,up,Tankcsapda,Nem Kell Semmi,48,29,66,,,,
47,down,Nickelback,How You Remind Me,38,15,79,,,,
48,up,Fleetwood Mac,The Chain,71,42,37,,,,
49,up,LINKIN PARK,CASTLE OF GLASS,51,24,78,,,,
50,up,Quimby,Ajjajjaj,67,30,74,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,59,39,53,,,,
52,down,Tankcsapda,Alföldi Gyerek,46,27,70,,,,
53,down,Guns N' Roses,November Rain,36,16,79,,,,
54,up,Guns N' Roses,Paradise City,60,6,74,,,,
55,up,Queen,We Are the Champions,58,5,79,,,,
56,down,Gnarls Barkley,Crazy (Mixed),43,19,2,,,,
57,down,The Offspring,The Kids Aren't Alright,56,28,42,,,,
58,-,fish!,Megint Káosz,-,58,1,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,55,9,79,,,,
60,up,The Beatles,Yesterday,82,16,79,,,,
61,up,Tankcsapda,Rock A Nevem,85,43,47,,,,
62,up,Kiss,I Was Made for Lovin' You,95,16,50,,,,
63,up,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),68,48,10,,,,
64,down,Phil Collins,In the Air Tonight,53,29,77,,,,
65,down,Omega,Gyöngyhajú lány,63,4,45,,,,
66,down,Journey,Don't Stop Believin',33,21,74,,,,
67,down,Queen,Under Pressure (feat. David Bowie),45,17,79,,,,
68,-,fish!,Jöhet A Tánc,-,68,1,,,,
69,down,Metallica,The Unforgiven,52,21,77,,,,
70,down,Black Sabbath,Paranoid,64,32,58,,,,
71,-,LINKIN PARK,Talking to Myself,-,43,23,,,,
72,up,Republic,Repül a Bálna,73,37,37,,,,
73,up,Guns N' Roses,Knockin' On Heaven's Door,83,34,35,,,,
74,-,fish!,Zárójel,-,74,1,,,,
75,-,fish!,Vészhelyzet,-,75,1,,,,
76,-,Zanzibar,Szerelemrol Szó Sem Volt,-,33,6,,,,
77,up,Skillet,Monster,79,48,45,,,,
78,-,fish!,Pozitív,-,78,1,,,,
79,down,LINKIN PARK,One Step Closer,72,31,27,,,,
80,down,Tom Odell,Heal,69,50,16,,,,
81,down,Royal Blood,Boilermaker,76,42,4,,,,
82,-,fish!,Semmi Extra,-,82,1,,,,
83,down,Aerosmith,Dream On,54,3,61,,,,
84,up,Rammstein,AUSLÄNDER,89,8,58,,,,
85,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,33,24,,,,
86,-,Royal Blood,Trouble’s Coming,-,86,1,,,,
87,-,SUM 41,In Too Deep,-,63,13,,,,
88,down,Toploader,Dancing In the Moonlight,49,7,79,,,,
89,down,Kowalsky Meg A Vega,Mint Egy Jel,87,58,12,,,,
90,-,Rammstein,Du hast,-,7,27,,,,
91,up,Alice Cooper,Poison,92,47,6,,,,
92,-,fish!,Tovább Van,-,92,1,,,,
93,-,Hooligans,"Éltem, Voltam...",-,93,1,,,,
94,-,Hooligans,Szabadon,-,94,1,,,,
95,-,Avril Lavigne,Sk8er Boi,-,51,9,,,,
96,-,Michael Andrews,Mad World (feat. Gary Jules),-,76,10,,,,
97,down,Free Park,Never,65,55,9,,,,
98,-,Leander Kills,Kicsiny falum,-,98,1,,,,
99,-,Sabaton,Winged Hussars,-,99,1,,,,
100,down,Free Park,I Don't Care,66,60,9,,,,
