Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,14,,,,
2,up,Queen,Another One Bites the Dust,3,2,14,,,,
3,down,AC/DC,Thunderstruck,2,1,14,70,2019-11-17,63,2019-12-08
4,up,Queen,Don't Stop Me Now,4,2,14,,,,
5,up,Slipknot,Unsainted,27,5,14,,,,
6,up,AC/DC,Highway to Hell,6,2,14,,,,
7,down,Bon Jovi,Livin' On a Prayer,5,4,14,,,,
8,up,Rammstein,DEUTSCHLAND,8,2,14,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,2,14,,,,
10,down,AC/DC,Back In Black,7,3,14,,,,
11,down,Metallica,Enter Sandman,9,7,14,,,,
12,up,Ismerős Arcok,Nélküled,12,3,14,,,,
13,up,Queen,We Will Rock You,14,9,14,,,,
14,up,Slipknot,Nero Forte,34,14,8,,,,
15,down,Queen,Killer Queen,11,9,14,,,,
16,up,Queen,We Are the Champions,18,5,14,,,,
17,down,Metallica,Nothing Else Matters,13,11,14,,,,
18,down,Republic,A 67-Es Út,16,8,14,,,,
19,down,Tom Odell,Another Love,15,1,14,,,,
20,up,Queen,Under Pressure (feat. David Bowie),33,17,14,,,,
21,down,AC/DC,You Shook Me All Night Long,17,12,14,,,,
22,up,Tankcsapda,Azt Mondom Állj (Remastered),28,10,14,,,,
23,up,Queen,I Want To Break Free,36,16,14,,,,
24,down,The Beatles,Yesterday,19,16,14,,,,
25,down,blink-182,All the Small Things,20,19,14,,,,
26,up,Rammstein,AUSLÄNDER,32,8,14,,,,
27,down,Toploader,Dancing In the Moonlight,26,7,14,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,22,14,14,,,,
29,down,Metallica,The Unforgiven,21,21,14,,,,
30,up,Quimby,Autó Egy Szerpentinen,38,19,14,,,,
31,up,Quimby,Most Múlik Pontosan,47,25,14,,,,
32,down,Papa Roach,Last Resort,31,27,13,,,,
33,down,Evanescence,Bring Me To Life,25,25,14,,,,
34,up,Slipknot,Psychosocial,62,34,4,,,,
35,up,Rammstein,RADIO,45,12,14,,,,
36,up,Bryan Adams,Summer Of '69,37,9,14,,,,
37,down,Nickelback,How You Remind Me,23,15,14,,,,
38,down,Toto,Africa,24,11,11,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,39,24,14,,,,
40,down,Bon Jovi,You Give Love a Bad Name,30,15,14,,,,
41,up,The Beatles,Let It Be,51,34,14,,,,
42,up,Slipknot,Duality,70,42,3,,,,
43,down,System Of A Down,Chop Suey!,42,30,13,,,,
44,up,Republic,Ha Itt Lennél Velem,54,21,14,,,,
45,down,Guns N' Roses,November Rain,44,16,14,,,,
46,down,Quimby,Ajjajjaj,43,30,14,,,,
47,-,Slipknot,Before I Forget,-,47,1,,,,
48,up,Tankcsapda,Nem Kell Semmi,71,29,13,,,,
49,down,Tankcsapda,Alföldi Gyerek,48,27,13,,,,
50,up,Rammstein,Du hast,53,7,4,,,,
51,up,The Beatles,Here Comes the Sun,52,12,14,,,,
52,-,Slipknot,Birth of the Cruel,-,52,1,,,,
53,down,Eagles,Hotel California,46,23,14,,,,
54,down,Queen,Radio Ga Ga,40,30,14,,,,
55,down,Limp Bizkit,Rollin' (Air Raid Vehicle),35,32,13,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,68,9,14,,,,
57,up,Slipknot,The Devil In I,83,57,2,,,,
58,up,The Killers,Mr. Brightside,66,8,10,,,,
59,up,Phil Collins,In the Air Tonight,60,29,14,,,,
60,down,The Beatles,Twist and Shout,59,30,14,,,,
61,down,Journey,Don't Stop Believin',49,21,9,,,,
62,-,Slipknot,All Out Life,-,62,1,,,,
63,down,Pearl Jam,Dance Of The Clairvoyants,29,29,3,79,2020-01-26,79,2020-01-26
64,down,Queen,Somebody to Love,41,32,14,,,,
65,-,Slipknot,Solway Firth,-,65,1,,,,
66,-,Slipknot,Critical Darling,-,66,1,,,,
67,down,Kiss,I Was Made for Lovin' You,58,16,13,,,,
68,-,Slipknot,People = S**t,-,68,1,,,,
69,up,The Rolling Stones,Paint It Black,78,25,14,,,,
70,-,Quimby,Sehol Se Talállak,-,47,8,,,,
71,down,The Offspring,The Kids Aren't Alright,56,28,5,,,,
72,down,Nickelback,Rockstar,63,18,11,,,,
73,-,Slipknot,Disasterpiece,-,73,1,,,,
74,up,Republic,Neked Könnyu Lehet,75,40,11,,,,
75,down,Tankcsapda,Rock A Nevem,67,43,12,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,29,14,,,,
77,down,Guns N' Roses,Paradise City,50,6,14,,,,
78,-,Rammstein,ZEIG DICH,-,33,8,,,,
79,down,Metallica,Sad But True,77,73,4,,,,
80,-,Ivan & The Parazol,"Néha kevés, néha több",-,58,1,,,,
81,-,Zaporozsec,Te Vagy Egyedül,-,50,9,,,,
82,-,Tankcsapda,Egyedül A Világ Ellen,-,42,2,,,,
83,-,Bring Me The Horizon,Ludens,-,14,9,,,,
84,down,Survivor,Eye of the Tiger,57,17,14,,,,
85,-,Republic,Szeretni Valakit Valamiért,-,50,10,,,,
86,-,Tankcsapda,Megölni engem,-,16,9,,,,
87,down,AC/DC,Shoot to Thrill,55,28,11,,,,
88,down,Queen,The Show Must Go On (2011 Remaster),80,76,8,,,,
89,down,AC/DC,T.N.T.,69,53,12,,,,
90,up,Skillet,Monster,90,48,11,,,,
91,down,Guns N' Roses,Welcome to the Jungle,72,10,11,,,,
92,up,Aerosmith,Dream On,95,3,9,,,,
93,down,Republic,"""16 Tonna"" Fekete Szén",85,32,11,,,,
94,down,Bring Me the Horizon,MANTRA,65,65,4,,,,
95,down,Queen,The Show Must Go On,81,36,14,,,,
96,-,Blue,All Rise,-,42,1,,,,
97,-,Black Sabbath,Paranoid,-,32,6,,,,
98,up,Gnarls Barkley,Crazy,100,7,8,,,,
99,-,Van Halen,Jump,-,29,2,,,,
100,-,Bring Me the Horizon,Throne,-,44,1,,,,
