Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,SZÍNVAK,18,1,2,,,,
2,down,Tom Odell,Another Love,1,1,157,,,,
3,down,Måneskin,THE LONELIEST,2,2,5,,,,
4,down,Carson Coma,Immunissá válunk,3,1,35,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,76,,,,
6,down,Ghost,Mary on a Cross,5,2,13,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,2,157,,,,
8,up,Aerosmith,Dream On,9,3,111,,,,
9,up,Queen,Bohemian Rhapsody,10,1,157,,,,
10,up,Queen,Another One Bites the Dust,13,2,157,,,,
11,down,AC/DC,Thunderstruck,7,1,157,70,2019-11-17,63,2019-12-08
12,up,LINKIN PARK,In the End,12,3,110,,,,
13,up,Fleetwood Mac,Go Your Own Way,19,5,59,,,,
14,up,AC/DC,Highway to Hell,15,2,157,,,,
15,up,AC/DC,Back In Black,16,3,157,,,,
16,up,Carson Coma,Pók,17,1,85,,,,
17,down,LINKIN PARK,Numb,14,4,109,,,,
18,down,Måneskin,ZITTI E BUONI,11,3,76,,,,
19,up,Bon Jovi,Livin' On a Prayer,20,4,157,,,,
20,up,Republic,A 67-Es Út,21,13,10,,,,
21,up,Toto,Africa,28,11,154,,,,
22,down,Carson Coma,Körforgalom,8,4,4,,,,
23,up,Ismerős Arcok,Nélküled,24,3,157,,,,
24,down,Carson Coma,Polaroid,22,3,35,,,,
25,down,Guns N' Roses,Paradise City,23,6,152,,,,
26,up,Journey,Don't Stop Believin',31,21,152,,,,
27,up,Gnarls Barkley,Crazy,45,7,86,,,,
28,up,Bryan Adams,Summer Of '69,29,9,157,,,,
29,down,Queen,Under Pressure (feat. David Bowie),25,17,155,,,,
30,down,Rammstein,Sonne,26,4,14,,,,
31,up,Metallica,Master of Puppets,32,2,20,,,,
32,up,AC/DC,You Shook Me All Night Long,35,12,157,,,,
33,up,Queen,Don't Stop Me Now,36,2,153,,,,
34,down,Survivor,Eye of the Tiger,33,17,153,,,,
35,down,Bon Jovi,You Give Love a Bad Name,34,15,157,,,,
36,up,Zaporozsec,Azon Az Éjszakán,39,5,119,,,,
37,down,Keane,Somewhere Only We Know,27,14,16,,,,
38,up,Guns N' Roses,November Rain,40,16,154,,,,
39,down,Rammstein,DEUTSCHLAND,30,2,157,,,,
40,up,Queen,Killer Queen,44,9,152,,,,
41,up,System Of A Down,Chop Suey!,47,30,148,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,42,24,155,,,,
43,up,Queen,We Will Rock You,55,9,156,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,5,24,,,,
45,up,The Police,Every Breath You Take,51,19,73,,,,
46,down,Guns N' Roses,Welcome to the Jungle,37,10,115,,,,
47,up,Fleetwood Mac,Dreams,50,2,60,,,,
48,down,Tankcsapda,Azt Mondom Állj (Remastered),38,10,157,,,,
49,down,Kowalsky Meg A Vega,Mit Mondjak Még?,41,27,105,,,,
50,up,Black Sabbath,Paranoid,53,32,126,,,,
51,up,Papa Roach,Last Resort,57,27,138,,,,
52,down,Rammstein,Du hast,43,7,65,,,,
53,up,Eagles,Hotel California,65,23,157,,,,
54,up,Everybody Loves an Outlaw,I See Red,59,1,115,,,,
55,down,blink-182,All the Small Things,48,19,156,,,,
56,down,Fleetwood Mac,The Chain,54,42,81,,,,
57,up,Metallica,Enter Sandman,63,7,138,,,,
58,up,Republic,Repül a Bálna,62,37,64,,,,
59,up,Evanescence,Bring Me To Life,64,25,147,,,,
60,up,The Rolling Stones,Paint It Black,61,25,96,,,,
61,down,Måneskin,MAMMAMIA,46,4,49,,,,
62,down,Måneskin,CORALINE,56,3,66,,,,
63,up,Queen,We Are the Champions,71,5,137,,,,
64,down,AC/DC,Shoot to Thrill,58,28,87,,,,
65,up,Crazy Town,Butterfly,68,38,115,,,,
66,down,Nickelback,How You Remind Me,52,15,157,,,,
67,up,Nickelback,She Keeps Me Up,81,38,2,,,,
68,up,AWS,Lelket vennék (Live),74,6,32,,,,
69,down,Metallica,For Whom the Bell Tolls (Remastered),66,53,13,,,,
70,up,Creedence Clearwater Revival,Bad Moon Rising,96,62,5,,,,
71,up,Republic,Szállj El Kismadár,75,54,9,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,60,14,143,,,,
73,up,Metallica,Nothing Else Matters,84,11,138,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,67,39,110,,,,
75,down,Toploader,Dancing In the Moonlight,73,7,127,,,,
76,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,76,5,,,,
77,down,Quimby,Autó Egy Szerpentinen,72,19,152,,,,
78,-,Queen,Somebody to Love,-,32,71,,,,
79,down,Guns N' Roses,You Could Be Mine,77,28,23,,,,
80,down,Rammstein,AUSLÄNDER,76,8,91,,,,
81,-,Republic,"""16 Tonna"" Fekete Szén",-,32,92,,,,
82,-,Steve Miller Band,Abracadabra,-,82,1,,,,
83,-,Warren Zevon,Werewolves of London,-,82,3,,,,
84,-,Depresszió,Végre,-,84,1,,,,
85,-,The Beatles,Yesterday,-,16,116,,,,
86,-,Depresszió,Ébren tart,-,86,1,,,,
87,up,Elvis Presley,Jailhouse Rock,94,43,15,,,,
88,down,Mötley Crüe,Kickstart My Heart,69,66,9,,,,
89,down,LINKIN PARK,Breaking the Habit,83,30,35,,,,
90,-,Queen,Crazy Little Thing Called Love,-,49,58,,,,
91,-,Metallica,One (Remastered),-,74,8,,,,
92,-,Guns N' Roses,Don't Cry (Original),-,36,12,,,,
93,-,Dean Lewis,Waves,-,7,99,,,,
94,-,Depresszió,Helyettem,-,94,1,,,,
95,-,Republic,Ha Itt Lennél Velem,-,23,45,,,,
96,down,Carson Coma,Porszem,85,9,34,,,,
97,down,AWS,Viszlát nyár,93,1,65,,,,
98,-,U2,One,-,80,1,,,,
99,-,Nickelback,Rockstar,-,18,77,,,,
100,down,LINKIN PARK,Talking to Myself,92,43,59,,,,
