Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,66,70,2019-11-17,63,2019-12-08
2,up,Queen,Another One Bites the Dust,3,2,66,,,,
3,down,Bring Me the Horizon,Can You Feel My Heart,1,1,6,,,,
4,up,Tom Odell,Another Love,6,1,66,,,,
5,up,AC/DC,Highway to Hell,8,2,66,,,,
6,down,LINKIN PARK,In the End,5,3,19,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,4,66,,,,
8,up,AC/DC,Back In Black,10,3,66,,,,
9,up,LINKIN PARK,Numb,9,4,18,,,,
10,down,Queen,Bohemian Rhapsody,4,1,66,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,2,66,,,,
12,up,Bryan Adams,Summer Of '69,15,9,66,,,,
13,up,Metallica,Enter Sandman,17,7,66,,,,
14,up,Everybody Loves an Outlaw,I See Red,14,1,31,,,,
15,down,Queen,Don't Stop Me Now,13,2,66,,,,
16,up,AC/DC,You Shook Me All Night Long,16,12,66,,,,
17,up,Toto,Africa,18,11,63,,,,
18,up,Republic,A 67-Es Út,21,8,66,,,,
19,up,blink-182,All the Small Things,20,19,66,,,,
20,up,Metallica,Nothing Else Matters,23,11,66,,,,
21,down,AC/DC,Shot in the Dark,19,2,18,,,,
22,up,Republic,Ha Itt Lennél Velem,25,21,66,,,,
23,up,Bon Jovi,You Give Love a Bad Name,27,15,66,,,,
24,down,Ismerős Arcok,Nélküled,22,3,66,,,,
25,-,Foo Fighters,Making A Fire,-,5,1,,,,
26,up,Nickelback,How You Remind Me,32,15,66,,,,
27,up,Tankcsapda,Azt Mondom Állj (Remastered),35,10,66,,,,
28,up,Queen,We Will Rock You,33,9,66,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,37,14,66,,,,
30,down,Rammstein,DEUTSCHLAND,26,2,66,,,,
31,down,Toploader,Dancing In the Moonlight,29,7,66,,,,
32,down,Queen,Killer Queen,28,9,66,,,,
33,down,Survivor,Eye of the Tiger,30,17,63,,,,
34,up,Journey,Don't Stop Believin',50,21,61,,,,
35,up,System Of A Down,Chop Suey!,39,30,57,,,,
36,down,Bring Me The Horizon,Teardrops,31,1,16,,,,
37,down,The Offspring,The Kids Aren't Alright,34,28,29,,,,
38,down,AC/DC,Realize,24,1,13,,,,
39,up,Quimby,Autó Egy Szerpentinen,45,19,61,,,,
40,up,Eagles,Hotel California,49,23,66,,,,
41,down,Limp Bizkit,Rollin' (Air Raid Vehicle),36,32,64,,,,
42,up,Guns N' Roses,Paradise City,53,6,63,,,,
43,down,Dean Lewis,Waves,40,7,60,,,,
44,up,The Beatles,Yesterday,51,16,66,,,,
45,up,Black Sabbath,Paranoid,60,32,46,,,,
46,-,AWS,Viszlát nyár,-,1,4,,,,
47,up,Papa Roach,Last Resort,59,27,57,,,,
48,down,Phil Collins,In the Air Tonight,41,29,65,,,,
49,up,Guns N' Roses,November Rain,64,16,66,,,,
50,down,Electric Light Orchestra,Mr. Blue Sky,44,9,66,,,,
51,down,Metallica,The Unforgiven,46,21,64,,,,
52,up,Queen,We Are the Champions,54,5,66,,,,
53,-,Foo Fighters,Shame Shame,-,13,3,,,,
54,-,Foo Fighters,Waiting on a War,-,19,3,,,,
55,down,Omega,Gyöngyhajú lány,48,4,35,,,,
56,down,Queen,Under Pressure (feat. David Bowie),42,17,66,,,,
57,down,The Beatles,Here Comes the Sun,38,12,58,,,,
58,-,Foo Fighters,Cloudspotter,-,32,1,,,,
59,up,Lynyrd Skynyrd,Sweet Home Alabama,61,39,41,,,,
60,-,Foo Fighters,Medicine At Midnight,-,36,1,,,,
61,-,Hooligans,Királylány,-,25,19,,,,
62,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,52,7,,,,
63,down,LINKIN PARK,One Step Closer,56,31,16,,,,
64,down,Bring Me the Horizon,Throne,47,44,21,,,,
65,down,The Killers,Mr. Brightside,43,8,46,,,,
66,-,Foo Fighters,No Son of Mine,-,39,1,,,,
67,down,LINKIN PARK,CASTLE OF GLASS,52,24,65,,,,
68,-,Foo Fighters,Holding Poison,-,55,1,,,,
69,down,Tankcsapda,Nem Kell Semmi,57,29,54,,,,
70,up,Crazy Town,Butterfly,73,38,39,,,,
71,-,Foo Fighters,Chasing Birds,-,71,1,,,,
72,down,Gnarls Barkley,Crazy,71,7,55,,,,
73,-,AWS,Hajnali járat,-,16,2,,,,
74,-,Foo Fighters,Love Dies Young,-,66,1,,,,
75,down,Aerosmith,Dream On,66,3,49,,,,
76,-,AWS,Fekete részem,-,25,1,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,29,61,,,,
78,down,Quimby,Ajjajjaj,63,30,61,,,,
79,down,Royal Blood,Typhoons,12,12,3,,,,
80,down,Quimby,Most Múlik Pontosan,65,25,61,,,,
81,down,Kowalsky Meg A Vega,Mit Mondjak Még?,70,27,24,,,,
82,down,Queen,I Want To Break Free,55,16,66,,,,
83,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,33,18,,,,
84,up,Starship,Nothing's Gonna Stop Us Now,89,59,6,,,,
85,-,AWS,Hol voltál?,-,18,1,,,,
86,-,AWS,Lelket vennék,-,20,1,,,,
87,-,AWS,Újrajátszanám,-,40,2,,,,
88,down,Guns N' Roses,Welcome to the Jungle,69,10,51,,,,
89,up,Republic,Szállj El Kismadár,93,27,35,,,,
90,-,AWS,Viszlát Nyár (Acoustic),-,12,2,,,,
91,down,Republic,Neked Könnyu Lehet,72,40,47,,,,
92,-,AWS,Lelket vennék (Live),-,6,1,,,,
93,down,Zaporozsec,Azon Az Éjszakán,62,5,34,,,,
94,down,The Police,Every Breath You Take,88,19,38,,,,
95,-,The Fray,How to Save a Life,-,66,5,,,,
96,-,Alice Cooper,Poison,-,47,1,,,,
97,-,Scarlxrd,Evil Egx,-,97,1,,,,
98,up,Hooligans,Játszom,100,71,2,,,,
99,-,Republic,"""16 Tonna"" Fekete Szén",-,32,54,,,,
100,down,LINKIN PARK,What I've Done,90,71,12,,,,
