Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,tartarosz,1,1,8,,,,
2,up,Valmar,SZÍNVAK,2,1,85,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,159,,,,
4,up,Carson Coma,FELDOBOM A KÖVET,7,1,56,,,,
5,up,AC/DC,Thunderstruck,8,1,240,70,2019-11-17,63,2019-12-08
6,down,LINKIN PARK,In the End,5,3,193,,,,
7,down,Carson Coma,Immunissá válunk,6,1,118,,,,
8,up,AC/DC,Highway to Hell,13,2,240,,,,
9,up,コールドプレイ,パラダイス,21,1,4,,,,
10,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),9,8,4,,,,
11,up,Rammstein,Sonne,11,4,97,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,22,2,240,,,,
13,up,LINKIN PARK,Numb,15,4,192,,,,
14,up,AC/DC,Back In Black,20,3,240,,,,
15,up,Carson Coma,Frida Kahlo (feat. Beton.Hofi),18,1,14,,,,
16,up,Bon Jovi,Livin' On a Prayer,27,4,240,,,,
17,up,Kiss,I Was Made for Lovin' You,24,16,159,,,,
18,up,Republic,A 67-Es Út,30,13,93,,,,
19,up,Rammstein,DEUTSCHLAND,25,2,240,,,,
20,up,Queen,Bohemian Rhapsody,29,1,240,,,,
21,up,Belinda Carlisle,Heaven Is a Place On Earth,36,18,4,,,,
22,up,Måneskin,ZITTI E BUONI,28,3,159,,,,
23,up,Måneskin,L'altra dimensione,26,8,62,,,,
24,up,Journey,Don't Stop Believin',61,17,5,,,,
25,down,Elton John,I'm Still Standing,23,13,4,,,,
26,up,KALEO,Way Down We Go,39,24,4,,,,
27,up,Måneskin,GOSSIP (feat. Tom Morello),33,3,74,,,,
28,up,Metallica,Enter Sandman,35,7,219,,,,
29,up,The Killers,Mr. Brightside,34,8,167,,,,
30,up,Queen,Another One Bites the Dust,31,2,240,,,,
31,down,Bring Me The Horizon,DArkSide,19,7,7,,,,
32,up,Ismerős Arcok,Nélküled,41,3,240,,,,
33,down,Bring Me The Horizon,Kool-Aid,12,6,9,,,,
34,up,Survivor,Eye of the Tiger,44,17,236,,,,
35,up,Bon Jovi,You Give Love a Bad Name,78,27,5,,,,
36,down,Bring Me The Horizon,liMOusIne (feat. AURORA),4,4,3,,,,
37,up,Metallica,Nothing Else Matters,38,11,219,,,,
38,down,Guns N' Roses,Paradise City,37,6,235,,,,
39,down,Bring Me The Horizon,n/A,16,16,3,,,,
40,up,Zaporozsec,Azon Az Éjszakán,47,5,202,,,,
41,up,Queen,Under Pressure (feat. David Bowie),50,17,238,,,,
42,up,Rammstein,Du hast,45,7,147,,,,
43,down,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,14,14,3,,,,
44,up,Aerosmith,Dream On,52,3,194,,,,
45,down,Carson Coma,Pók,42,1,168,,,,
46,down,The Police,Every Breath You Take,43,19,156,,,,
47,down,Bring Me The Horizon & Underoath,a bulleT w- my namE On,17,17,3,,,,
48,up,The Goo Goo Dolls,Iris,53,33,6,,,,
49,up,Metallica,Master of Puppets,66,2,94,,,,
50,up,Queen,Don't Stop Me Now,55,2,236,,,,
51,up,Daryl Hall & John Oates,Maneater (Remastered),67,45,4,,,,
52,up,The Mamas & The Papas,California Dreamin',94,43,4,,,,
53,down,Carson Coma,Polaroid,51,3,118,,,,
54,up,AC/DC,You Shook Me All Night Long,57,12,240,,,,
55,up,Eagles,Hotel California,71,23,237,,,,
56,up,Måneskin,THE LONELIEST,75,2,88,,,,
57,down,Bring Me The Horizon,YOUtopia,10,10,3,,,,
58,up,Bryan Adams,Summer Of '69,59,9,240,,,,
59,up,Metallica,For Whom the Bell Tolls (Remastered),72,53,63,,,,
60,down,System Of A Down,Chop Suey!,54,30,231,,,,
61,down,LINKIN PARK,Faint,49,32,78,,,,
62,up,Kowalsky Meg A Vega,Mit Mondjak Még?,80,27,185,,,,
63,up,Nickelback,How You Remind Me,83,15,240,,,,
64,up,The Beatles,Here Comes the Sun,79,12,116,,,,
65,down,AWS,Viszlát nyár,40,1,75,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,85,,,,
