Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,2,1,14,,,,
2,down,AC/DC,Thunderstruck,1,1,49,70,2019-11-17,63,2019-12-08
3,up,Queen,Don't Stop Me Now,6,2,49,,,,
4,up,AC/DC,Highway to Hell,5,2,49,,,,
5,down,Queen,Another One Bites the Dust,3,2,49,,,,
6,-,AC/DC,Shot in the Dark,-,2,1,,,,
7,down,Queen,Bohemian Rhapsody,4,1,49,,,,
8,up,AC/DC,Back In Black,10,3,49,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,4,49,,,,
10,up,Metallica,Enter Sandman,12,7,49,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,2,49,,,,
12,up,Republic,A 67-Es Út,16,8,49,,,,
13,down,Toploader,Dancing In the Moonlight,7,7,49,,,,
14,down,Bryan Adams,Summer Of '69,13,9,49,,,,
15,down,Tom Odell,Another Love,14,1,49,,,,
16,up,AC/DC,You Shook Me All Night Long,20,12,49,,,,
17,-,LINKIN PARK,In the End,-,3,2,,,,
18,up,Metallica,Nothing Else Matters,26,11,49,,,,
19,up,Ismerős Arcok,Nélküled,21,3,49,,,,
20,down,Rammstein,DEUTSCHLAND,15,2,49,,,,
21,down,Zaporozsec,Azon Az Éjszakán,18,5,23,,,,
22,down,Gnarls Barkley,Crazy,8,7,42,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,30,14,49,,,,
24,up,Tankcsapda,Azt Mondom Állj (Remastered),25,10,49,,,,
25,down,Queen,Killer Queen,19,9,49,,,,
26,up,Fleetwood Mac,Dreams,60,2,4,,,,
27,down,Toto,Africa,23,11,46,,,,
28,down,Bon Jovi,You Give Love a Bad Name,24,15,49,,,,
29,up,Van Halen,Jump,95,29,9,,,,
30,down,Queen,We Will Rock You,22,9,49,,,,
31,up,Bring Me The Horizon,Obey (with YUNGBLUD),31,4,6,,,,
32,down,Electric Light Orchestra,Mr. Blue Sky,17,9,49,,,,
33,up,The Beatles,Yesterday,35,16,49,,,,
34,up,Republic,Ha Itt Lennél Velem,37,21,49,,,,
35,down,Metallica,The Unforgiven,33,21,49,,,,
36,down,Dean Lewis,Waves,27,7,43,,,,
37,-,LINKIN PARK,Numb,-,4,1,,,,
38,-,The White Stripes,Seven Nation Army,-,36,1,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,29,46,,,,
40,up,Quimby,Autó Egy Szerpentinen,41,19,49,,,,
41,up,The Beatles,Here Comes the Sun,53,12,46,,,,
42,down,blink-182,All the Small Things,38,19,49,,,,
43,-,Van Halen,Panama,-,43,1,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,39,24,49,,,,
45,up,Quimby,Ajjajjaj,57,30,49,,,,
46,down,Eagles,Hotel California,28,23,49,,,,
47,up,Coyote Theory,This Side of Paradise,63,47,3,,,,
48,down,Evanescence,Bring Me To Life,43,25,49,,,,
49,down,Queen,Under Pressure (feat. David Bowie),44,17,49,,,,
50,down,Journey,Don't Stop Believin',46,21,44,,,,
51,down,Queen,I Want To Break Free,45,16,49,,,,
52,down,Queen,We Are the Champions,29,5,49,,,,
53,-,Van Halen,Ain't Talkin' 'Bout Love,-,53,1,,,,
54,down,Nickelback,How You Remind Me,36,15,49,,,,
55,-,Van Halen,Eruption,-,55,1,,,,
56,-,OneRepublic,All the Right Moves,-,56,1,,,,
57,down,Kowalsky Meg A Vega,Mit Mondjak Még?,51,27,12,,,,
58,-,LINKIN PARK,One Step Closer,-,31,1,,,,
59,down,Survivor,Eye of the Tiger,32,17,46,,,,
60,-,LINKIN PARK,Talking to Myself,-,43,1,,,,
61,-,Van Halen,Runnin' with the Devil,-,61,1,,,,
62,down,Edward Sharpe & The Magnetic Zeros,Home,47,30,13,,,,
63,down,Tankcsapda,Alföldi Gyerek,54,27,48,,,,
64,-,Van Halen,Hot for Teacher,-,64,1,,,,
65,-,Rammstein,AUSLÄNDER,-,8,47,,,,
66,down,Guns N' Roses,November Rain,65,16,49,,,,
67,-,LINKIN PARK,Breaking the Habit,-,30,1,,,,
68,down,Quimby,Most Múlik Pontosan,52,25,49,,,,
69,-,Van Halen,You Really Got Me,-,69,1,,,,
70,-,LINKIN PARK,Burn It Down,-,59,10,,,,
71,up,Limp Bizkit,Rollin' (Air Raid Vehicle),75,32,48,,,,
72,down,Pápai Joci,Hova tűnt?,68,68,2,,,,
73,down,Republic,"""16 Tonna"" Fekete Szén",59,32,42,,,,
74,-,Kiss,I Was Made for Lovin' You,-,16,26,,,,
75,down,The Beatles,Twist and Shout,50,30,41,,,,
76,down,Guns N' Roses,Paradise City,48,6,48,,,,
77,-,LINKIN PARK,Crawling,-,59,1,,,,
78,down,Kowalsky Meg A Vega,Mint Egy Jel,64,58,4,,,,
79,up,Republic,Szállj El Kismadár,80,27,20,,,,
80,down,Bring Me The Horizon,Parasite Eve,42,3,16,,,,
81,down,Phil Collins,In the Air Tonight,40,29,48,,,,
82,down,Kowalsky Meg A Vega,Tizenöt Millióból Egy,49,33,8,,,,
83,down,AC/DC,Shoot to Thrill,61,28,42,,,,
84,down,The Killers,Mr. Brightside,67,8,31,,,,
85,down,Fleetwood Mac,The Chain,69,42,19,,,,
86,down,The Rolling Stones,Paint It Black,58,25,48,,,,
87,-,Bring Me the Horizon,Throne,-,44,9,,,,
88,-,LINKIN PARK,What I've Done,-,71,9,,,,
89,-,Guns N' Roses,Don't Cry (Original),-,36,7,,,,
90,-,AWS,Viszlát nyár,-,1,3,,,,
91,-,Quimby,Sehol Se Talállak,-,47,29,,,,
92,-,Leander Kills,Feladtam egy levelet,-,92,1,,,,
93,-,Crazy Town,Butterfly,-,38,30,,,,
94,-,SUM 41,In Too Deep,-,63,5,,,,
95,down,Avril Lavigne,Sk8er Boi,72,51,6,,,,
96,down,Led Zeppelin,Stairway to Heaven,83,73,14,,,,
97,up,Hooligans,Királylány,97,25,15,,,,
98,-,The Beatles,Let It Be,-,34,42,,,,
99,-,Sting,Englishman In New York,-,62,4,,,,
100,-,Skillet,Monster,-,48,33,,,,
