Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,12,,,,
2,up,Queen,Another One Bites the Dust,3,2,12,,,,
3,down,AC/DC,Thunderstruck,2,1,12,70,2019-11-17,63,2019-12-08
4,up,Queen,Don't Stop Me Now,4,2,12,,,,
5,up,AC/DC,Highway to Hell,5,2,12,,,,
6,up,AC/DC,Back In Black,9,3,12,,,,
7,up,Queen,We Are the Champions,7,5,12,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,4,12,,,,
9,up,Ismerős Arcok,Nélküled,10,3,12,,,,
10,down,Rammstein,DEUTSCHLAND,8,2,12,,,,
11,up,Queen,Killer Queen,12,9,12,,,,
12,down,Metallica,Enter Sandman,11,7,12,,,,
13,up,Queen,We Will Rock You,15,9,12,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,2,12,,,,
15,down,Republic,A 67-Es Út,13,8,12,,,,
16,down,Metallica,Nothing Else Matters,14,11,12,,,,
17,up,Queen,Under Pressure (feat. David Bowie),35,17,12,,,,
18,down,Tom Odell,Another Love,17,1,12,,,,
19,up,blink-182,All the Small Things,27,19,12,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,20,14,12,,,,
21,up,AC/DC,You Shook Me All Night Long,23,12,12,,,,
22,up,Toploader,Dancing In the Moonlight,22,7,12,,,,
23,up,The Beatles,Yesterday,24,16,12,,,,
24,up,Slipknot,Unsainted,32,5,12,,,,
25,up,Nickelback,How You Remind Me,31,15,12,,,,
26,down,Tankcsapda,Azt Mondom Állj (Remastered),21,10,12,,,,
27,down,Rammstein,AUSLÄNDER,18,8,12,,,,
28,up,Bryan Adams,Summer Of '69,29,9,12,,,,
29,up,Toto,Africa,33,11,9,,,,
30,down,Queen,I Want To Break Free,28,16,12,,,,
31,up,Quimby,Autó Egy Szerpentinen,34,19,12,,,,
32,up,Limp Bizkit,Rollin' (Air Raid Vehicle),47,32,11,,,,
33,up,Rammstein,RADIO,37,12,12,,,,
34,up,Guns N' Roses,November Rain,39,16,12,,,,
35,down,Metallica,The Unforgiven,25,21,12,,,,
36,up,Bon Jovi,You Give Love a Bad Name,48,15,12,,,,
37,down,Evanescence,Bring Me To Life,36,25,12,,,,
38,up,Republic,Ha Itt Lennél Velem,61,21,12,,,,
39,down,Queen,Radio Ga Ga,38,30,12,,,,
40,-,Pearl Jam,Dance Of The Clairvoyants,-,29,1,79,2020-01-26,79,2020-01-26
41,down,LINKIN PARK,CASTLE OF GLASS,26,24,12,,,,
42,up,Quimby,Ajjajjaj,65,30,12,,,,
43,up,Queen,Somebody to Love,45,32,12,,,,
44,up,Tankcsapda,Nem Kell Semmi,57,29,11,,,,
45,down,The Beatles,Twist and Shout,30,30,12,,,,
46,up,Papa Roach,Last Resort,49,27,11,,,,
47,down,The Beatles,Let It Be,41,34,12,,,,
48,down,Slipknot,Nero Forte,46,14,6,,,,
49,down,Quimby,Most Múlik Pontosan,42,25,12,,,,
50,up,Zaporozsec,Te Vagy Egyedül,74,50,8,,,,
51,down,System Of A Down,Chop Suey!,40,30,11,,,,
52,down,Tankcsapda,Alföldi Gyerek,43,27,11,,,,
53,up,Queen,Love of My Life (Remastered 2011),83,51,12,,,,
54,up,Journey,Don't Stop Believin',62,21,7,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,44,9,12,,,,
56,-,Republic,Neked Könnyu Lehet,-,40,9,,,,
57,down,Guns N' Roses,Paradise City,54,6,12,,,,
58,down,Eagles,Hotel California,56,23,12,,,,
59,up,Dean Lewis,Waves,75,7,8,,,,
60,down,The Beatles,Here Comes the Sun,59,12,12,,,,
61,up,Slipknot,Psychosocial,84,34,2,,,,
62,down,Tankcsapda,Rock A Nevem,51,43,10,,,,
63,up,Rammstein,ZEIG DICH,76,33,7,,,,
64,up,The Rolling Stones,Paint It Black,69,25,12,,,,
65,down,Skillet,Monster,53,48,9,,,,
66,up,Kiss,I Was Made for Lovin' You,77,16,11,,,,
67,down,Queen,Crazy Little Thing Called Love,55,49,9,,,,
68,up,Rage Against the Machine,Killing In the Name,88,38,3,,,,
69,down,Gnarls Barkley,Crazy,52,7,6,,,,
70,up,Nickelback,Rockstar,82,18,9,,,,
71,-,Republic,Szeretni Valakit Valamiért,-,50,9,,,,
72,down,AC/DC,Shoot to Thrill,68,28,9,,,,
73,down,The Police,Every Breath You Take,67,19,8,,,,
74,down,AC/DC,T.N.T.,72,53,10,,,,
75,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,5,,,,
76,down,Survivor,Eye of the Tiger,58,17,12,,,,
77,down,Tankcsapda,Szevasz öcsém,66,10,10,,,,
78,down,Phil Collins,In the Air Tonight,64,29,12,,,,
79,-,The Offspring,The Kids Aren't Alright,-,28,3,,,,
80,up,Queen,The Show Must Go On (2011 Remaster),80,76,6,,,,
81,down,Queen,The Show Must Go On,60,36,12,,,,
82,-,The Police,Every Breath You Take,-,45,6,,,,
83,down,Guns N' Roses,Welcome to the Jungle,73,10,9,,,,
84,up,Guns N' Roses,Knockin' On Heaven's Door,94,34,7,,,,
85,up,The Killers,Mr. Brightside,85,8,8,,,,
86,-,Republic,"""16 Tonna"" Fekete Szén",-,32,9,,,,
87,-,Rammstein,Du hast,-,7,2,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,29,12,,,,
89,up,Lynyrd Skynyrd,Sweet Home Alabama,97,39,3,,,,
90,down,Led Zeppelin,Stairway to Heaven,78,73,6,,,,
91,down,Quimby,Sehol Se Talállak,63,47,7,,,,
92,-,Skillet,Feel Invincible,-,85,1,,,,
93,down,Aerosmith,Dream On,81,3,7,,,,
94,-,Black Sabbath,Paranoid,-,32,5,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,1,,,,
96,-,Queen,I Want It All,-,68,8,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,37,1,,,,
98,-,Republic,Szállj El Kismadár,-,27,2,,,,
99,-,Van Halen,Jump,-,29,1,,,,
100,down,Disturbed,The Sound of Silence,96,30,4,,,,
