Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,7,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,7,,,,
4,up,Tom Odell,Another Love,4,1,88,,,,
5,up,AC/DC,Thunderstruck,6,1,88,70,2019-11-17,63,2019-12-08
6,down,Måneskin,CORALINE,5,3,7,,,,
7,up,Queen,Another One Bites the Dust,7,2,88,,,,
8,up,Måneskin,L'altra dimensione,11,8,4,,,,
9,up,AC/DC,Highway to Hell,9,2,88,,,,
10,up,Queen,Bohemian Rhapsody,16,1,88,,,,
11,up,AC/DC,Back In Black,12,3,88,,,,
12,down,Carson Coma,Pók,8,1,16,,,,
13,down,LINKIN PARK,In the End,10,3,41,,,,
14,up,LINKIN PARK,Numb,14,4,40,,,,
15,up,Måneskin,Somebody Told Me,20,13,4,,,,
16,down,Måneskin,FOR YOU LOVE,13,11,7,,,,
17,up,Kiss,I Was Made for Lovin' You,17,16,59,,,,
18,up,AC/DC,You Shook Me All Night Long,24,12,88,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,15,2,88,,,,
20,up,Republic,A 67-es Út,21,15,8,,,,
21,down,Bryan Adams,Summer Of '69,19,9,88,,,,
22,down,Bon Jovi,Livin' On a Prayer,18,4,88,,,,
23,up,Ismerős Arcok,Nélküled,25,3,88,,,,
24,down,Toto,Africa,23,11,85,,,,
25,down,Queen,Don't Stop Me Now,22,2,88,,,,
26,up,Måneskin,LA PAURA DEL BUIO,27,19,7,,,,
27,up,Tankcsapda,Azt Mondom Állj (Remastered),28,10,88,,,,
28,up,Rammstein,DEUTSCHLAND,30,2,88,,,,
29,up,Måneskin,Fear for Nobody,33,27,4,,,,
30,up,Bon Jovi,You Give Love a Bad Name,31,15,88,,,,
31,up,Quimby,Autó Egy Szerpentinen,34,19,83,,,,
32,down,Måneskin,Chosen,29,27,4,,,,
33,up,Republic,Szállj El Kismadár,40,27,57,,,,
34,up,Metallica,Nothing Else Matters,38,11,88,,,,
35,up,Måneskin,Morirò da re,65,35,3,,,,
36,up,Hooligans,Királylány,39,25,41,,,,
37,down,Everybody Loves an Outlaw,I See Red,32,1,53,,,,
38,down,Måneskin,VENT'ANNI,36,29,7,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,53,39,62,,,,
40,down,Måneskin,ZITTI E BUONI (Eurovision Version),26,17,4,,,,
41,down,Republic,Ha Itt Lennél Velem,37,23,8,,,,
42,down,blink-182,All the Small Things,35,19,88,,,,
43,up,System Of A Down,Chop Suey!,47,30,79,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),72,3,23,,,,
45,down,Eagles,Hotel California,41,23,88,,,,
46,down,Papa Roach,Last Resort,43,27,79,,,,
47,down,Queen,We Will Rock You,42,9,88,,,,
48,up,Tankcsapda,Alföldi Gyerek,56,27,79,,,,
49,up,Tankcsapda,Nem Kell Semmi,60,29,75,,,,
50,down,Survivor,Eye of the Tiger,44,17,85,,,,
51,up,The Offspring,The Kids Aren't Alright,54,28,51,,,,
52,down,Nickelback,How You Remind Me,45,15,88,,,,
53,up,Måneskin,LIVIDI SUI GOMITI,62,27,7,,,,
54,down,Måneskin,IN NOME DEL PADRE,48,28,7,,,,
55,up,Queen,Killer Queen,90,9,88,,,,
56,down,Journey,Don't Stop Believin',50,21,83,,,,
57,down,AWS,Viszlát nyár,46,1,26,,,,
58,up,Zanzibar,Szerelemrol Szó Sem Volt,73,33,9,,,,
59,up,LINKIN PARK,CASTLE OF GLASS,64,24,87,,,,
60,down,blink-182,What's My Age Again?,51,32,5,,,,
61,down,Evanescence,Bring Me To Life,49,25,82,,,,
62,up,Måneskin,Let's Get It Started,93,54,3,,,,
63,up,Måneskin,New Song,84,47,3,,,,
64,down,Kowalsky Meg A Vega,Mit Mondjak Még?,59,27,46,,,,
65,down,Måneskin,Torna a casa,55,46,4,,,,
66,up,Republic,Neked Könnyu Lehet,66,40,67,,,,
67,down,Aerosmith,Dream On,63,3,69,,,,
68,down,Crazy Town,Butterfly,58,38,58,,,,
69,down,Quimby,Ajjajjaj,52,30,83,,,,
70,up,Nickelback,Rockstar,85,18,43,,,,
71,up,Black Sabbath,Paranoid,88,32,66,,,,
72,up,Quimby,Most Múlik Pontosan,78,25,83,,,,
73,-,Metallica,Enter Sandman,-,7,87,,,,
74,-,Måneskin,Le parole lontane,-,69,1,,,,
75,down,Guns N' Roses,Paradise City,57,6,83,,,,
76,down,Republic,Repül a Bálna,61,37,46,,,,
77,up,The Rolling Stones,Paint It Black,89,25,67,,,,
78,up,Weezer,Island In the Sun,80,78,3,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,75,9,88,,,,
80,down,Queen,Under Pressure (feat. David Bowie),74,17,88,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore,67,14,88,,,,
82,down,Zaporozsec,Azon Az Éjszakán,70,5,50,,,,
83,down,LINKIN PARK,Talking to Myself,77,43,30,,,,
84,down,Guns N' Roses,Welcome to the Jungle,68,10,59,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,52,15,,,,
86,up,Republic,"""16 Tonna"" Fekete Szén",91,32,72,,,,
87,-,The Beatles,Yesterday,-,16,85,,,,
88,up,The Beatles,Here Comes the Sun,100,12,79,,,,
89,-,Fleetwood Mac,Dreams,-,32,20,87,2020-10-18,87,2020-10-18
90,-,Gnarls Barkley,Crazy (Mixed),-,19,10,,,,
91,-,Guns N' Roses,November Rain,-,16,85,,,,
92,-,The Beatles,Eleanor Rigby,-,40,1,,,,
93,up,Quimby,Sehol Se Talállak,96,47,36,,,,
94,up,Bring Me the Horizon,Can You Feel My Heart,98,1,28,,,,
95,down,Queen,I Want To Break Free,86,16,78,,,,
96,-,Metallica,The Unforgiven,-,21,85,,,,
97,-,Republic,Szeretni Valakit Valamiért,-,50,39,,,,
98,down,The Killers,Mr. Brightside,76,8,64,,,,
99,-,Måneskin,Sh*t Blvd,-,96,2,,,,
100,-,Van Halen,Jump,-,29,27,,,,
