Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,155,,,,
2,up,Måneskin,THE LONELIEST,2,2,3,,,,
3,up,Carson Coma,Immunissá válunk,3,1,33,,,,
4,up,Carson Coma,Körforgalom,8,4,2,,,,
5,down,Ghost,Mary on a Cross,4,2,11,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,74,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,2,155,,,,
8,down,AC/DC,Thunderstruck,7,1,155,70,2019-11-17,63,2019-12-08
9,up,LINKIN PARK,In the End,11,3,108,,,,
10,down,Queen,Bohemian Rhapsody,9,1,155,,,,
11,down,Queen,Another One Bites the Dust,10,2,155,,,,
12,up,Aerosmith,Dream On,29,3,109,,,,
13,down,Carson Coma,Pók,12,1,83,,,,
14,up,AC/DC,Highway to Hell,15,2,155,,,,
15,down,LINKIN PARK,Numb,13,4,107,,,,
16,down,AC/DC,Back In Black,14,3,155,,,,
17,up,Fleetwood Mac,Go Your Own Way,19,5,57,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,4,155,,,,
19,up,Republic,A 67-Es Út,20,13,8,,,,
20,up,Keane,Somewhere Only We Know,21,14,14,,,,
21,down,Måneskin,ZITTI E BUONI,18,3,74,,,,
22,down,Carson Coma,Polaroid,17,3,33,,,,
23,up,Zaporozsec,Azon Az Éjszakán,28,5,117,,,,
24,up,Survivor,Eye of the Tiger,25,17,151,,,,
25,down,Guns N' Roses,Paradise City,23,6,150,,,,
26,up,blink-182,EDGING,67,26,2,,,,
27,down,Metallica,Master of Puppets,24,2,18,,,,
28,up,Journey,Don't Stop Believin',30,21,150,,,,
29,down,Ismerős Arcok,Nélküled,26,3,155,,,,
30,down,Toto,Africa,22,11,152,,,,
31,up,AC/DC,You Shook Me All Night Long,35,12,155,,,,
32,up,Rammstein,Sonne,40,4,12,,,,
33,down,Rammstein,DEUTSCHLAND,27,2,155,,,,
34,down,Bryan Adams,Summer Of '69,31,9,155,,,,
35,down,Queen,Don't Stop Me Now,32,2,151,,,,
36,down,Guns N' Roses,Welcome to the Jungle,33,10,113,,,,
37,down,Queen,Under Pressure (feat. David Bowie),36,17,153,,,,
38,up,blink-182,All the Small Things,41,19,154,,,,
39,down,Bon Jovi,You Give Love a Bad Name,34,15,155,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,47,24,153,,,,
41,down,Tankcsapda,Azt Mondom Állj (Remastered),38,10,155,,,,
42,up,Kowalsky Meg A Vega,Mit Mondjak Még?,42,27,103,,,,
43,up,Papa Roach,Last Resort,44,27,136,,,,
44,down,Guns N' Roses,November Rain,43,16,152,,,,
45,up,Rammstein,Du hast,48,7,63,,,,
46,down,Queen,Killer Queen,45,9,150,,,,
47,down,Gnarls Barkley,Crazy,46,7,84,,,,
48,up,Nickelback,How You Remind Me,50,15,155,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,5,22,,,,
50,down,Fleetwood Mac,Dreams,39,2,58,,,,
51,up,Black Sabbath,Paranoid,61,32,124,,,,
52,up,The Police,Every Breath You Take,58,19,71,,,,
53,up,System Of A Down,Chop Suey!,56,30,146,,,,
54,up,Everybody Loves an Outlaw,I See Red,54,1,113,,,,
55,up,AC/DC,Shoot to Thrill,55,28,85,,,,
56,up,Republic,Repül a Bálna,57,37,62,,,,
57,up,Rammstein,AUSLÄNDER,62,8,89,,,,
58,down,Metallica,Enter Sandman,52,7,136,,,,
59,up,Toploader,Dancing In the Moonlight,74,7,125,,,,
60,down,Queen,We Will Rock You,51,9,154,,,,
61,up,Eagles,Hotel California,64,23,155,,,,
62,up,Queen,Face It Alone,82,62,2,,,,
63,down,Måneskin,CORALINE,49,3,64,,,,
64,up,Metallica,For Whom the Bell Tolls (Remastered),65,53,11,,,,
65,up,Nickelback,Rockstar,66,18,76,,,,
66,down,Quimby,Autó Egy Szerpentinen,60,19,150,,,,
67,up,Guns N' Roses,You Could Be Mine,80,28,21,,,,
68,up,Metallica,Nothing Else Matters,83,11,136,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,93,14,141,,,,
70,up,Crazy Town,Butterfly,84,38,113,,,,
71,down,Fleetwood Mac,The Chain,59,42,79,,,,
72,down,Carson Coma,Porszem,70,9,32,,,,
73,up,Carson Coma,Fasza Kis Hobbi,78,8,32,,,,
74,down,Queen,We Are the Champions,69,5,135,,,,
75,down,Evanescence,Bring Me To Life,68,25,145,,,,
76,up,Republic,Szállj El Kismadár,79,54,7,,,,
77,down,LINKIN PARK,Breaking the Habit,75,30,33,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,63,39,108,,,,
79,down,Måneskin,MAMMAMIA,53,4,47,,,,
80,down,Rammstein,Ich will,72,9,7,,,,
81,down,Carson Coma,Bőrönd,71,5,32,,,,
82,up,Tankcsapda,Nem Kell Semmi,99,29,118,,,,
83,up,Metallica,One (Remastered),85,74,7,,,,
84,-,LINKIN PARK,Talking to Myself,-,43,57,,,,
85,-,The Rolling Stones,Paint It Black,-,25,94,,,,
86,down,Carson Coma,Marokkó,77,4,20,,,,
87,up,The Offspring,The Kids Aren't Alright,90,28,109,,,,
88,-,LINKIN PARK,Faint,-,32,8,,,,
89,-,The Beatles,Yesterday,-,16,115,,,,
90,-,Kiss,I Was Made for Lovin' You,-,16,120,,,,
91,up,Quimby,Most Múlik Pontosan,95,25,138,,,,
92,down,Dean Lewis,Waves,73,7,98,,,,
93,down,Alice Cooper,Poison,76,47,16,,,,
94,up,Mötley Crüe,Kickstart My Heart,100,66,7,,,,
95,-,Queen,Somebody to Love,-,32,70,,,,
96,-,Republic,Erdo közepében-Fényes utakon,-,74,13,,,,
97,-,Maroon 5,This Love,-,38,29,,,,
98,down,Phil Collins,In the Air Tonight,92,29,99,,,,
99,down,Elvis Presley,Jailhouse Rock,98,43,13,,,,
100,-,AWS,Viszlát nyár,-,1,63,,,,
