Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,AC/DC,Thunderstruck,3,1,18,70,2019-11-17,63,2019-12-08
3,down,Queen,Don't Stop Me Now,2,2,18,,,,
4,up,Queen,Another One Bites the Dust,4,2,18,,,,
5,up,AC/DC,Highway to Hell,6,2,18,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,4,18,,,,
7,up,AC/DC,Back In Black,7,3,18,,,,
8,up,Rammstein,DEUTSCHLAND,8,2,18,,,,
9,up,Carson Coma,Én még sohasem,11,9,3,,,,
10,up,Queen,We Will Rock You,10,9,18,,,,
11,up,Metallica,Enter Sandman,16,7,18,,,,
12,down,Queen,We Are the Champions,9,5,18,,,,
13,up,Ismerős Arcok,Nélküled,13,3,18,,,,
14,down,Queen,Killer Queen,12,9,18,,,,
15,up,Five Finger Death Punch,Inside Out,39,15,4,,,,
16,up,Republic,A 67-Es Út,17,8,18,,,,
17,up,Tom Odell,Another Love,23,1,18,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,2,18,,,,
19,up,Metallica,Nothing Else Matters,19,11,18,,,,
20,up,Five Finger Death Punch,A Little Bit Off,48,20,2,,,,
21,down,Queen,Under Pressure (feat. David Bowie),18,17,18,,,,
22,down,Gnarls Barkley,Crazy,21,7,11,,,,
23,down,AC/DC,You Shook Me All Night Long,22,12,18,,,,
24,up,Five Finger Death Punch,Full Circle,53,24,2,,,,
25,down,Tankcsapda,Azt Mondom Állj (Remastered),24,10,18,,,,
26,down,Toploader,Dancing In the Moonlight,14,7,18,,,,
27,up,Five Finger Death Punch,Living the Dream,56,27,2,,,,
28,down,The Beatles,Yesterday,25,16,18,,,,
29,up,Five Finger Death Punch,To Be Alone,54,29,2,,,,
30,down,Nickelback,How You Remind Me,26,15,18,,,,
31,down,Queen,I Want To Break Free,20,16,18,,,,
32,up,Evanescence,Bring Me To Life,44,25,18,,,,
33,up,blink-182,All the Small Things,33,19,18,,,,
34,up,Papa Roach,Last Resort,80,27,17,,,,
35,down,Rammstein,AUSLÄNDER,29,8,18,,,,
36,down,Bon Jovi,You Give Love a Bad Name,35,15,18,,,,
37,up,Nickelback,Rockstar,45,18,15,,,,
38,up,Five Finger Death Punch,Bottom of the Top,55,38,2,,,,
39,up,Metallica,The Unforgiven,47,21,18,,,,
40,down,Bryan Adams,Summer Of '69,28,9,18,,,,
41,down,Queen,Radio Ga Ga,30,30,18,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,41,14,18,,,,
43,up,Limp Bizkit,Rollin' (Air Raid Vehicle),50,32,17,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,43,24,18,,,,
45,up,Eagles,Hotel California,61,23,18,,,,
46,down,The Beatles,Here Comes the Sun,27,12,18,,,,
47,down,The Beatles,Twist and Shout,31,30,18,,,,
48,down,Guns N' Roses,November Rain,34,16,18,,,,
49,up,Queen,Somebody to Love,51,32,18,,,,
50,-,Phil Collins,In the Air Tonight,-,29,17,,,,
51,down,Electric Light Orchestra,Mr. Blue Sky,40,9,18,,,,
52,up,Five Finger Death Punch,Mother May I (Tic Toc),58,52,2,,,,
53,up,Five Finger Death Punch,Darkness Settles In,64,53,2,,,,
54,up,Republic,Ha Itt Lennél Velem,78,21,18,,,,
55,up,System Of A Down,Chop Suey!,71,30,17,,,,
56,up,Quimby,Autó Egy Szerpentinen,62,19,18,,,,
57,-,Hollywood Undead,Time Bomb,-,48,5,,,,
58,down,Toto,Africa,32,11,15,,,,
59,down,Quimby,Most Múlik Pontosan,36,25,18,,,,
60,down,Blue,All Rise,52,42,5,,,,
61,up,Five Finger Death Punch,This Is War,66,61,2,,,,
62,-,Hollywood Undead,Heart of a Champion,-,48,3,,,,
63,down,Rammstein,RADIO,49,12,18,,,,
64,-,Tankcsapda,Nem Kell Semmi,-,29,16,,,,
65,up,Five Finger Death Punch,Brighter Side of Grey,67,65,2,,,,
66,-,Republic,Neked Könnyu Lehet,-,40,13,,,,
67,down,Bruce Springsteen,Dancing In the Dark,37,37,5,,,,
68,down,Journey,Don't Stop Believin',59,21,13,,,,
69,-,Rage Against the Machine,Killing In the Name,-,38,7,,,,
70,up,Tankcsapda,Alföldi Gyerek,81,27,17,,,,
71,up,Zaporozsec,Te Vagy Egyedül,93,50,12,,,,
72,down,Five Finger Death Punch,Leave It All Behind,70,70,2,,,,
73,-,Hollywood Undead,Everywhere I Go,-,73,1,,,,
74,up,Tankcsapda,Rock A Nevem,91,43,15,,,,
75,down,Five Finger Death Punch,Scar Tissue,72,72,2,,,,
76,up,Queen,The Show Must Go On,82,36,17,,,,
77,down,Five Finger Death Punch,F8,65,65,2,,,,
78,down,Rammstein,Du hast,46,7,8,,,,
79,-,Republic,Szeretni Valakit Valamiért,-,50,13,,,,
80,down,Slipknot,Unsainted,77,5,18,,,,
81,-,Kiscsillag,Tompa kések,-,77,1,,,,
82,up,The Killers,Mr. Brightside,92,8,14,,,,
83,-,Republic,"""16 Tonna"" Fekete Szén",-,32,13,,,,
84,-,Aerosmith,Dream On,-,3,11,,,,
85,-,Kiscsillag,Kicsiknek az égben,-,78,1,,,,
86,down,The Beatles,Let It Be,68,34,18,,,,
87,down,Five Finger Death Punch,Making Monsters (Bonus),75,75,2,,,,
88,down,Dean Lewis,Waves,86,7,12,,,,
89,-,Kiscsillag,Paranoiám,-,85,1,,,,
90,down,Five Finger Death Punch,Death Punch Therapy (Bonus),76,76,2,,,,
91,up,The Rolling Stones,Paint It Black,98,25,18,,,,
92,up,Quimby,Ajjajjaj,100,30,18,,,,
93,-,The Offspring,The Kids Aren't Alright,-,28,8,,,,
94,down,Survivor,Eye of the Tiger,88,17,16,,,,
95,-,Zaporozsec,Azon Az Éjszakán,-,5,3,,,,
96,-,Queen,A Kind of Magic,-,56,8,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,29,18,,,,
98,-,Guns N' Roses,Paradise City,-,6,17,,,,
99,-,Led Zeppelin,Immigrant Song,-,59,7,,,,
100,-,Slipknot,Duality,-,42,4,,,,
