Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,SZÍNVAK,1,1,18,,,,
2,-,Valmar,Magány Vagány,-,2,1,,,,
3,down,Tom Odell,Another Love,2,1,173,,,,
4,down,Måneskin,GOSSIP (feat. Tom Morello),3,3,7,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,2,173,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,92,,,,
7,down,LINKIN PARK,Numb,5,4,125,,,,
8,down,LINKIN PARK,In the End,6,3,126,,,,
9,down,Carson Coma,Immunissá válunk,8,1,51,,,,
10,up,AC/DC,Thunderstruck,14,1,173,70,2019-11-17,63,2019-12-08
11,down,Aerosmith,Dream On,9,3,127,,,,
12,up,Guns N' Roses,Paradise City,25,6,168,,,,
13,up,Queen,Another One Bites the Dust,15,2,173,,,,
14,down,Måneskin,THE LONELIEST,12,2,21,,,,
15,down,Queen,Bohemian Rhapsody,13,1,173,,,,
16,up,AC/DC,Highway to Hell,18,2,173,,,,
17,down,AC/DC,Back In Black,16,3,173,,,,
18,down,Måneskin,BABY SAID,10,5,6,,,,
19,up,Guns N' Roses,Welcome to the Jungle,54,10,131,,,,
20,down,Bon Jovi,Livin' On a Prayer,19,4,173,,,,
21,down,Måneskin,GASOLINE,11,4,6,,,,
22,down,Falling In Reverse,Watch the World Burn,20,16,4,,,,
23,down,Republic,A 67-Es Út,22,13,26,,,,
24,up,Ghost,Mary on a Cross,26,2,29,,,,
25,down,Bryan Adams,Summer Of '69,21,9,173,,,,
26,down,Måneskin,ZITTI E BUONI,24,3,92,,,,
27,down,Måneskin,OWN MY MIND,17,5,6,,,,
28,up,Ismerős Arcok,Nélküled,28,3,173,,,,
29,down,Survivor,Eye of the Tiger,27,17,169,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,29,14,156,,,,
31,up,Gnarls Barkley,Crazy,31,7,102,,,,
32,up,Queen,Under Pressure (feat. David Bowie),34,17,171,,,,
33,up,Fleetwood Mac,Go Your Own Way,47,5,75,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,41,24,171,,,,
35,up,Carson Coma,Pók,39,1,101,,,,
36,up,Rammstein,Sonne,37,4,30,,,,
37,up,LINKIN PARK,Breaking the Habit,44,30,50,,,,
38,up,LINKIN PARK,Faint,45,32,19,,,,
39,up,Bon Jovi,You Give Love a Bad Name,46,15,173,,,,
40,up,AC/DC,You Shook Me All Night Long,40,12,173,,,,
41,down,Toto,Africa,38,11,170,,,,
42,up,Queen,Don't Stop Me Now,43,2,169,,,,
43,down,Journey,Don't Stop Believin',42,21,168,,,,
44,up,LINKIN PARK,Somewhere I Belong,69,29,5,,,,
45,down,Måneskin,TIMEZONE,23,7,6,,,,
46,down,Måneskin,MAMMAMIA,36,4,65,,,,
47,-,Guns N' Roses,November Rain,-,16,166,,,,
48,up,Fleetwood Mac,Dreams,49,2,76,,,,
49,up,Kowalsky Meg A Vega,Mit Mondjak Még?,53,49,5,,,,
50,up,Tankcsapda,Azt Mondom Állj (Remastered),56,10,173,,,,
51,up,Rammstein,DEUTSCHLAND,51,2,173,,,,
52,up,Queen,Killer Queen,58,9,168,,,,
53,up,Nickelback,How You Remind Me,61,15,173,,,,
54,down,Måneskin,READ YOUR DIARY,33,15,6,,,,
55,up,Papa Roach,Last Resort,57,27,154,,,,
56,up,Carson Coma,Polaroid,60,3,51,,,,
57,down,Evanescence,Bring Me To Life,50,25,163,,,,
58,up,Metallica,Nothing Else Matters,65,11,154,,,,
59,down,Måneskin,MARK CHAPMAN,30,13,6,,,,
60,up,The Rolling Stones,Paint It Black,62,25,112,,,,
61,down,Keane,Somewhere Only We Know,55,14,32,,,,
62,down,Måneskin,DON'T WANNA SLEEP,35,12,6,,,,
63,up,System Of A Down,Chop Suey!,63,30,164,,,,
64,down,Måneskin,FEEL,32,10,6,,,,
65,up,blink-182,All the Small Things,71,19,172,,,,
66,down,Metallica,Master of Puppets,59,2,36,,,,
67,up,The White Stripes,Seven Nation Army,70,36,11,,,,
68,up,Queen,We Will Rock You,75,9,172,,,,
69,down,The Police,Every Breath You Take,52,19,89,,,,
70,up,Zaporozsec,Azon Az Éjszakán,73,5,135,,,,
71,down,Måneskin,BLA BLA BLA,48,9,6,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,47,,,,
73,-,Guns N' Roses,You Could Be Mine,-,28,25,,,,
74,up,Black Sabbath,Paranoid,76,32,142,,,,
75,up,Republic,Repül a Bálna,82,37,80,,,,
76,up,Toploader,Dancing In the Moonlight,94,7,136,,,,
77,up,AC/DC,Shoot to Thrill,86,28,103,,,,
78,-,Guns N' Roses,Don't Cry (Original),-,36,18,,,,
79,down,Metallica,Enter Sandman,66,7,154,,,,
80,down,LINKIN PARK,One Step Closer,77,31,36,,,,
81,up,Maroon 5,This Love,88,38,40,,,,
82,-,Måneskin,CORALINE,-,3,80,,,,
83,down,Fleetwood Mac,The Chain,78,42,97,,,,
84,down,LINKIN PARK,Crawling,74,59,4,,,,
85,down,Falling In Reverse,Popular Monster,79,30,15,,,,
86,up,The Beatles,Yesterday,92,16,129,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,52,63,,,,
88,down,Queen,We Are the Champions,84,5,153,,,,
89,-,Crazy Town,Butterfly,-,38,124,,,,
90,down,LINKIN PARK,Talking to Myself,81,43,63,,,,
91,up,Eagles,Hotel California,96,23,173,,,,
92,down,Republic,Szállj El Kismadár,85,54,25,,,,
93,down,Rammstein,Du hast,89,7,81,,,,
94,-,The Offspring,The Kids Aren't Alright,-,28,119,,,,
95,up,Lynyrd Skynyrd,Sweet Home Alabama,98,39,121,,,,
96,down,Queen,Crazy Little Thing Called Love,83,49,72,,,,
97,down,Kowalsky Meg A Vega,Varázsszavak,90,75,21,,,,
98,down,LINKIN PARK,What I've Done,80,71,20,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,37,,,,
100,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,87,1,,,,
