Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carson Coma,FELDOBOM A KÖVET,-,1,1,,,,
2,down,Valmar,SZÍNVAK,1,1,30,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),6,3,19,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,104,,,,
5,down,Tom Odell,Another Love,2,1,185,,,,
6,up,Måneskin,ZITTI E BUONI,18,3,104,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],3,3,9,,,,
8,up,Måneskin,THE LONELIEST,14,2,33,,,,
9,down,Carson Coma,Immunissá válunk,5,1,63,,,,
10,down,Valmar,Magány Vagány,7,2,13,,,,
11,up,Måneskin,MAMMAMIA,44,4,77,,,,
12,up,Måneskin,BABY SAID,43,5,18,,,,
13,down,LINKIN PARK,Numb,8,4,137,,,,
14,down,AC/DC,Thunderstruck,9,1,185,70,2019-11-17,63,2019-12-08
15,down,LINKIN PARK,In the End,11,3,138,,,,
16,up,Måneskin,CORALINE,70,3,89,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,2,185,,,,
18,down,Queen,Another One Bites the Dust,13,2,185,,,,
19,down,Queen,Bohemian Rhapsody,12,1,185,,,,
20,up,Måneskin,GASOLINE,67,4,17,,,,
21,up,Måneskin,OWN MY MIND,82,5,12,,,,
22,down,AC/DC,Highway to Hell,15,2,185,,,,
23,down,Republic,A 67-Es Út,16,13,38,,,,
24,down,Aerosmith,Dream On,17,3,139,,,,
25,down,AC/DC,Back In Black,20,3,185,,,,
26,up,Carson Coma,Pók,27,1,113,,,,
27,down,Ghost,Mary on a Cross,19,2,41,,,,
28,-,Måneskin,DON'T WANNA SLEEP,-,12,9,,,,
29,down,Bon Jovi,Livin' On a Prayer,22,4,185,,,,
30,-,Måneskin,TIMEZONE,-,7,12,,,,
31,-,Måneskin,BLA BLA BLA,-,9,8,,,,
32,down,Guns N' Roses,Paradise City,23,6,180,,,,
33,down,Bryan Adams,Summer Of '69,21,9,185,,,,
34,-,Måneskin,FEEL,-,10,9,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,29,14,168,,,,
36,down,Toto,Africa,24,11,182,,,,
37,-,Måneskin,MARK CHAPMAN,-,13,11,,,,
38,down,Queen,Under Pressure (feat. David Bowie),31,17,183,,,,
39,down,Keane,Somewhere Only We Know,28,14,44,,,,
40,down,Bon Jovi,You Give Love a Bad Name,32,15,185,,,,
41,down,Carson Coma,Polaroid,39,3,63,,,,
42,-,Andrew Lambrou,Break a Broken Heart,-,42,1,,,,
43,down,Queen,Don't Stop Me Now,41,2,181,,,,
44,down,The Killers,Mr. Brightside,33,8,112,,,,
45,down,Gnarls Barkley,Crazy,35,7,114,,,,
46,down,Survivor,Eye of the Tiger,37,17,181,,,,
47,down,Journey,Don't Stop Believin',30,21,180,,,,
48,down,Rammstein,Sonne,36,4,42,,,,
49,-,Måneskin,LA FINE,-,21,8,,,,
50,down,Rammstein,DEUTSCHLAND,34,2,185,,,,
51,-,Måneskin,IF NOT FOR YOU,-,17,6,,,,
52,down,System Of A Down,Chop Suey!,45,30,176,,,,
53,-,Måneskin,KOOL KIDS,-,22,6,,,,
54,up,Evanescence,Bring Me To Life,64,25,175,,,,
55,down,LINKIN PARK,CASTLE OF GLASS,38,24,183,,,,
56,down,The Police,Every Breath You Take,51,19,101,,,,
57,-,Måneskin,READ YOUR DIARY,-,15,11,,,,
58,down,Kowalsky Meg A Vega,Mit Mondjak Még?,42,27,130,,,,
59,-,Måneskin,Torna a casa,-,46,19,,,,
60,down,Nickelback,How You Remind Me,53,15,185,,,,
61,down,AC/DC,You Shook Me All Night Long,46,12,185,,,,
62,down,Papa Roach,Last Resort,56,27,166,,,,
63,down,Tankcsapda,Azt Mondom Állj (Remastered),40,10,185,,,,
64,up,Rammstein,Du hast,77,7,92,,,,
65,down,Fleetwood Mac,The Chain,62,42,109,,,,
66,down,Guns N' Roses,Welcome to the Jungle,48,10,143,,,,
67,-,Måneskin,VENT'ANNI,-,29,23,,,,
68,down,Queen,Killer Queen,55,9,180,,,,
69,down,Metallica,72 Seasons,26,3,8,,,,
70,-,Måneskin,FOR YOU LOVE,-,11,28,,,,
71,down,Ismerős Arcok,Nélküled,47,3,185,,,,
72,down,LINKIN PARK,Faint,54,32,31,,,,
73,down,blink-182,All the Small Things,52,19,184,,,,
74,down,Zaporozsec,Azon Az Éjszakán,57,5,147,,,,
75,down,Bring Me The Horizon,LosT,25,25,3,,,,
76,down,Redbone,Come and Get Your Love,60,60,3,,,,
77,down,Queen,We Will Rock You,63,9,184,,,,
78,-,Måneskin,L'altra dimensione,-,8,49,,,,
79,down,Fleetwood Mac,Go Your Own Way,50,5,87,,,,
80,down,The White Stripes,Seven Nation Army,69,36,23,,,,
81,down,Toploader,Dancing In the Moonlight,78,7,148,,,,
82,down,Quimby,Autó Egy Szerpentinen,72,19,178,,,,
83,down,Republic,Szállj El Kismadár,75,54,37,,,,
84,down,The Rolling Stones,Paint It Black,73,25,124,,,,
85,down,Republic,Repül a Bálna,66,37,92,,,,
86,-,Måneskin,IL DONO DELLA VITA,-,29,6,,,,
87,down,Metallica,Master of Puppets,68,2,48,,,,
88,up,Everybody Loves an Outlaw,I See Red,96,1,133,,,,
89,down,Black Sabbath,Paranoid,76,32,154,,,,
90,-,Let 3,Mama Šč!,-,90,1,,,,
91,down,LINKIN PARK,Breaking the Habit,59,30,62,,,,
92,down,Fleetwood Mac,Dreams,80,2,88,,,,
93,down,Queen,We Are the Champions,85,5,165,,,,
94,-,Måneskin,LA PAURA DEL BUIO,-,19,23,,,,
95,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,87,2,,,,
96,-,Måneskin,IN NOME DEL PADRE,-,28,10,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,52,74,,,,
98,-,Måneskin,Fear for Nobody,-,27,18,,,,
99,down,LINKIN PARK,Somewhere I Belong,71,29,17,,,,
100,down,AC/DC,Shoot to Thrill,93,28,114,,,,
