Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,29,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,32,,,,
3,up,Tom Odell,Another Love,7,1,113,,,,
4,up,Måneskin,ZITTI E BUONI,8,3,32,,,,
5,up,Måneskin,MAMMAMIA,9,4,8,,,,
6,up,Queen,Bohemian Rhapsody,23,1,113,,,,
7,up,Queen,Another One Bites the Dust,13,2,113,,,,
8,up,AC/DC,Thunderstruck,11,1,113,70,2019-11-17,63,2019-12-08
9,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,12,,,,
10,up,Carson Coma,Pók,18,1,41,,,,
11,up,AC/DC,Back In Black,15,3,113,,,,
12,up,Nirvana,Smells Like Teen Spirit,16,7,20,,,,
13,up,AC/DC,Highway to Hell,17,2,113,,,,
14,up,Omega,Gyöngyhajú lány,14,4,66,,,,
15,up,LINKIN PARK,In the End,21,3,66,,,,
16,up,Zaporozsec,Azon Az Éjszakán,29,5,75,,,,
17,up,Bryan Adams,Summer Of '69,40,9,113,,,,
18,up,Toto,Africa,46,11,110,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,32,2,113,,,,
20,up,LINKIN PARK,Numb,25,4,65,,,,
21,up,Bon Jovi,Livin' On a Prayer,24,4,113,,,,
22,up,Fleetwood Mac,Go Your Own Way,45,5,15,,,,
23,up,The Walters,I Love You So,27,15,9,,,,
24,up,Queen,Don't Stop Me Now,28,2,113,,,,
25,up,AC/DC,You Shook Me All Night Long,30,12,113,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,26,22,8,,,,
27,down,AWS,Lelket vennék (Live),22,6,12,,,,
28,up,Republic,A 67-es Út,31,15,33,,,,
29,up,Ismerős Arcok,Nélküled,38,3,113,,,,
30,up,Republic,Ha Itt Lennél Velem,50,23,33,,,,
31,down,Piramis,Ajándék,3,1,18,,,,
32,up,Måneskin,CORALINE,34,3,32,,,,
33,up,Bon Jovi,You Give Love a Bad Name,60,15,113,,,,
34,up,Queen,We Will Rock You,66,9,113,,,,
35,up,Tankcsapda,Azt Mondom Állj (Remastered),39,10,113,,,,
36,up,Kiss,I Was Made for Lovin' You,37,16,84,,,,
37,down,Band Aid,Do They Know It's Christmas?,5,4,15,79,2019-12-08,14,2020-12-27
38,up,Survivor,Eye of the Tiger,53,17,109,,,,
39,up,Guns N' Roses,Paradise City,44,6,108,,,,
40,up,Guns N' Roses,November Rain,48,16,110,,,,
41,up,Rammstein,DEUTSCHLAND,47,2,113,,,,
42,up,Quimby,Autó Egy Szerpentinen,58,19,108,,,,
43,up,Queen,Killer Queen,56,9,113,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,43,24,112,,,,
45,down,Paul McCartney,Wonderful Christmastime (Full Length Version),6,2,19,,,,
46,down,Chuck Berry,Run Rudolph Run,10,6,8,,,,
47,up,Crazy Town,Butterfly,68,38,76,,,,
48,up,Fleetwood Mac,Go Your Own Way,52,46,7,,,,
49,down,Billy Idol,Yellin' at the Xmas Tree,12,2,11,,,,
50,-,Tom Odell,Can't Pretend,-,50,2,,,,
51,up,Journey,Don't Stop Believin',78,21,108,,,,
52,up,AWS,Emlékszem (Road Movie),83,11,18,,,,
53,down,Blue,All Rise,42,42,26,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,52,29,,,,
55,-,Black Sabbath,Paranoid,-,32,86,,,,
56,-,The Killers,Mr. Brightside,-,8,81,,,,
57,-,Queen,I Want To Break Free,-,16,88,,,,
58,-,Toploader,Dancing In the Moonlight,-,7,92,,,,
59,up,Eagles,Hotel California,89,23,113,,,,
60,-,Fleetwood Mac,Landslide (Remastered),-,54,4,,,,
61,down,Måneskin,Somebody Told Me,36,13,29,,,,
62,-,Kenny Loggins,Footloose,-,62,1,,,,
63,up,Republic,Szállj El Kismadár,79,27,77,,,,
64,down,Queen,Under Pressure (feat. David Bowie),55,17,112,,,,
65,down,V’Moto-Rock,Gyertyák,19,19,5,,,,
66,down,Piramis,Kívánj igazi ünnepet,35,15,8,,,,
67,-,Hungaria,Csavard fel a szőnyeget,-,67,4,,,,
68,down,Pretenders,2000 Miles,20,10,12,,,,
69,-,Deee-Lite,Groove Is In the Heart,-,60,3,,,,
70,up,Republic,"""16 Tonna"" Fekete Szén",85,32,86,,,,
71,-,Hungaria,Csókkirály,-,71,3,,,,
72,down,Evanescence,Bring Me To Life,65,25,107,,,,
73,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,27,67,,,,
74,up,Supergrass,Alright,87,74,3,,,,
75,up,Aerosmith,Dream On,88,3,88,,,,
76,-,Quimby,Most Múlik Pontosan,-,25,106,,,,
77,-,Tankcsapda,Rock A Nevem,-,43,64,,,,
78,down,System Of A Down,Chop Suey!,77,30,104,,,,
79,down,Tankcsapda,Nem Kell Semmi,76,29,96,,,,
80,down,Metallica,Enter Sandman,54,7,108,,,,
81,down,Jona Lewie,Stop the Cavalry,41,41,2,,,,
82,down,Vundabar,Alien Blues,33,10,5,,,,
83,-,Zanzibar,Szerelemröl Szó Sem Volt,-,41,1,,,,
84,up,Nickelback,How You Remind Me,98,15,113,,,,
85,down,Tankcsapda,Alföldi Gyerek,67,27,98,,,,
86,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,48,20,,,,
87,-,Tankcsapda,Egyedül A Világ Ellen,-,42,31,,,,
88,down,Bring Me the Horizon,Can You Feel My Heart,82,1,47,,,,
89,-,The Offspring,The Kids Aren't Alright,-,28,72,,,,
90,-,The Police,Every Breath You Take,-,19,48,,,,
91,-,Linkin Park & Jay-Z,Numb / Encore,-,14,107,,,,
92,down,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,57,41,4,,,,
93,-,Republic,Erdo közepében-Fényes utakon,-,74,5,,,,
94,down,Paul McCartney,Wonderful Christmastime (Edited Version),49,12,5,,,,
95,up,Everybody Loves an Outlaw,I See Red,95,1,77,,,,
96,-,The Beatles,Yesterday,-,16,105,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,76,,,,
98,up,Billy Idol,Rebel Yell,100,72,8,,,,
99,down,blink-182,All the Small Things,64,19,112,,,,
100,down,Guns N' Roses,Welcome to the Jungle,92,10,74,,,,
