Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,51,70,2019-11-17,63,2019-12-08
2,up,Fleetwood Mac,Dreams,2,2,6,,,,
3,up,Queen,Another One Bites the Dust,7,2,51,,,,
4,up,LINKIN PARK,In the End,4,3,4,,,,
5,up,Everybody Loves an Outlaw,I See Red,8,1,16,,,,
6,down,AC/DC,Highway to Hell,5,2,51,,,,
7,up,LINKIN PARK,Numb,10,4,3,,,,
8,up,Queen,Bohemian Rhapsody,9,1,51,,,,
9,up,AC/DC,Back In Black,12,3,51,,,,
10,up,Bryan Adams,Summer Of '69,11,9,51,,,,
11,up,Bon Jovi,Livin' On a Prayer,14,4,51,,,,
12,down,AC/DC,Shot in the Dark,3,2,3,,,,
13,down,Queen,Don't Stop Me Now,6,2,51,,,,
14,up,Metallica,Enter Sandman,17,7,51,,,,
15,up,Tom Odell,Another Love,18,1,51,,,,
16,up,Metallica,Nothing Else Matters,21,11,51,,,,
17,up,AC/DC,You Shook Me All Night Long,20,12,51,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,19,2,51,,,,
19,down,Toploader,Dancing In the Moonlight,13,7,51,,,,
20,up,Rammstein,DEUTSCHLAND,22,2,51,,,,
21,down,Toto,Africa,16,11,48,,,,
22,up,Republic,A 67-Es Út,24,8,51,,,,
23,up,Zaporozsec,Azon Az Éjszakán,27,5,25,,,,
24,up,Queen,Killer Queen,25,9,51,,,,
25,up,Ismerős Arcok,Nélküled,26,3,51,,,,
26,up,Tankcsapda,Azt Mondom Állj (Remastered),29,10,51,,,,
27,up,Republic,Ha Itt Lennél Velem,42,21,51,,,,
28,down,Queen,We Will Rock You,23,9,51,,,,
29,up,Dean Lewis,Waves,33,7,45,,,,
30,up,Edward Sharpe & The Magnetic Zeros,Home,39,30,15,,,,
31,up,Metallica,The Unforgiven,44,21,51,,,,
32,down,Gnarls Barkley,Crazy,15,7,44,,,,
33,up,The Beatles,Yesterday,35,16,51,,,,
34,up,Van Halen,Jump,45,29,11,,,,
35,up,Bring Me The Horizon,Obey (with YUNGBLUD),38,4,8,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,32,14,51,,,,
37,up,The White Stripes,Seven Nation Army,37,36,3,,,,
38,up,The Beatles,Here Comes the Sun,41,12,48,,,,
39,down,LINKIN PARK,One Step Closer,31,31,3,,,,
40,-,Bring Me The Horizon,Teardrops,-,1,1,,,,
41,down,Bon Jovi,You Give Love a Bad Name,30,15,51,,,,
42,down,Survivor,Eye of the Tiger,36,17,48,,,,
43,up,LINKIN PARK,Talking to Myself,47,43,3,,,,
44,up,Kiss,I Was Made for Lovin' You,65,16,28,,,,
45,up,Evanescence,Bring Me To Life,48,25,51,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,28,9,51,,,,
47,down,Nickelback,How You Remind Me,34,15,51,,,,
48,up,Queen,We Are the Champions,53,5,51,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,29,48,,,,
50,up,Alvin és a Mókusok,Egyedül,77,50,2,,,,
51,up,The Rolling Stones,Paint It Black,70,25,50,,,,
52,down,blink-182,All the Small Things,49,19,51,,,,
53,down,LINKIN PARK,CASTLE OF GLASS,43,24,51,,,,
54,up,LINKIN PARK,Breaking the Habit,56,30,3,,,,
55,up,Alvin és a Mókusok,Akinek itt kell most lennie,83,55,2,,,,
56,-,Bruce Springsteen,Letter To You,-,15,2,,,,
57,up,Limp Bizkit,Rollin' (Air Raid Vehicle),90,32,50,,,,
58,up,Eagles,Hotel California,67,23,51,,,,
59,up,Quimby,Autó Egy Szerpentinen,63,19,51,,,,
60,up,Guns N' Roses,November Rain,60,16,51,,,,
61,up,Alvin és a Mókusok,Azért,64,61,2,,,,
62,up,Kowalsky Meg A Vega,Tizenöt Millióból Egy,86,33,10,,,,
63,-,Bruce Springsteen,One Minute You're Here,-,26,1,,,,
64,down,Queen,Under Pressure (feat. David Bowie),54,17,51,,,,
65,down,Journey,Don't Stop Believin',50,21,46,,,,
66,up,Kowalsky Meg A Vega,Mit Mondjak Még?,71,27,14,,,,
67,up,Tankcsapda,Nem Kell Semmi,76,29,47,,,,
68,down,Quimby,Ajjajjaj,55,30,51,,,,
69,down,Republic,"""16 Tonna"" Fekete Szén",62,32,44,,,,
70,-,Bruce Springsteen,The Power Of Prayer,-,33,1,,,,
71,-,Bruce Springsteen,Burnin' Train,-,50,1,,,,
72,-,Republic,Szállj El Kismadár,-,27,21,,,,
73,up,Crazy Town,Butterfly,91,38,32,,,,
74,down,Queen,I Want To Break Free,46,16,51,,,,
75,-,Tankcsapda,Rock A Nevem,-,43,43,,,,
76,-,Bruce Springsteen,Janey Needs A Shooter,-,58,1,,,,
77,down,Alvin és a Mókusok,Másnap fáj,66,66,2,,,,
78,down,Phil Collins,In the Air Tonight,68,29,50,,,,
79,down,Quimby,Most Múlik Pontosan,61,25,51,,,,
80,down,AC/DC,Shoot to Thrill,52,28,44,,,,
81,down,Pápai Joci,Hova tűnt?,73,68,4,,,,
82,down,Tankcsapda,Alföldi Gyerek,57,27,50,,,,
83,up,AC/DC,Hells Bells,85,58,22,,,,
84,-,Alvin és a Mókusok,Az ég alatt,-,84,1,,,,
85,down,The Killers,Mr. Brightside,81,8,33,,,,
86,-,Architects,Animals,-,86,1,,,,
87,-,Black Sabbath,Paranoid,-,32,34,,,,
88,-,Bruce Springsteen,Last Man Standing,-,75,1,,,,
89,-,Bruce Springsteen,House Of A Thousand Guitars,-,83,1,,,,
90,-,Alvin és a Mókusok,A halhatatlan halála,-,90,1,,,,
91,-,Avril Lavigne,Sk8er Boi,-,51,7,,,,
92,down,Kowalsky Meg A Vega,Mint Egy Jel,58,58,6,,,,
93,up,Fleetwood Mac,The Chain,100,42,21,,,,
94,-,Fleetwood Mac,The Chain,-,65,1,,,,
95,down,The Police,Every Breath You Take,69,45,30,,,,
96,-,Queen,The Show Must Go On (2011 Remaster),-,76,12,,,,
97,down,Bring Me The Horizon,Parasite Eve,75,3,18,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,73,15,,,,
99,down,Coyote Theory,This Side of Paradise,51,47,5,,,,
100,down,Aerosmith,Dream On,72,3,39,,,,
