Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,1,1,3,,,,
2,up,AC/DC,Shot in the Dark,2,2,8,,,,
3,up,AC/DC,Thunderstruck,7,1,56,70,2019-11-17,63,2019-12-08
4,up,Queen,Another One Bites the Dust,14,2,56,,,,
5,up,Queen,Bohemian Rhapsody,18,1,56,,,,
6,up,Everybody Loves an Outlaw,I See Red,11,1,21,,,,
7,up,LINKIN PARK,In the End,16,3,9,,,,
8,down,AC/DC,Rejection,3,3,3,,,,
9,up,Piramis,Ajándék,66,1,8,,,,
10,up,AC/DC,Highway to Hell,19,2,56,,,,
11,down,AC/DC,Demon Fire,5,5,3,,,,
12,up,LINKIN PARK,Numb,21,4,8,,,,
13,down,Bring Me The Horizon,Teardrops,12,1,6,,,,
14,down,AC/DC,Kick You When You're Down,6,6,3,,,,
15,down,AC/DC,Through The Mists Of Time,4,4,3,,,,
16,up,AC/DC,Back In Black,22,3,56,,,,
17,up,Queen,Don't Stop Me Now,24,2,56,,,,
18,up,Paul McCartney,Wonderful Christmastime (Full Length Version),79,2,8,,,,
19,up,Tom Odell,Another Love,20,1,56,,,,
20,down,AC/DC,Witch's Spell,8,8,3,,,,
21,up,Bon Jovi,Livin' On a Prayer,25,4,56,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,33,2,56,,,,
23,up,Bryan Adams,Summer Of '69,26,9,56,,,,
24,down,AC/DC,Wild Reputation,9,9,3,,,,
25,up,Metallica,Nothing Else Matters,31,11,56,,,,
26,up,Queen,Killer Queen,38,9,56,,,,
27,down,AC/DC,No Man's Land,10,10,3,,,,
28,up,Metallica,Enter Sandman,34,7,56,,,,
29,up,Toto,Africa,46,11,53,,,,
30,up,Queen,We Will Rock You,44,9,56,,,,
31,down,AC/DC,Money Shot,15,15,3,,,,
32,-,Fleetwood Mac,Dreams,-,32,3,87,2020-10-18,87,2020-10-18
33,down,AC/DC,Systems Down,13,13,3,,,,
34,up,Rammstein,DEUTSCHLAND,41,2,56,,,,
35,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),27,5,5,,,,
36,up,Republic,A 67-Es Út,37,8,56,,,,
37,down,AC/DC,You Shook Me All Night Long,30,12,56,,,,
38,down,AC/DC,Code Red,17,17,3,,,,
39,down,Bring Me The Horizon,1x1 (feat. Nova Twins),32,7,5,,,,
40,up,Queen,Under Pressure (feat. David Bowie),76,17,56,,,,
41,down,Toploader,Dancing In the Moonlight,40,7,56,,,,
42,down,Fleetwood Mac,Dreams,23,2,11,,,,
43,down,Bring Me The Horizon,Obey (with YUNGBLUD),29,4,13,,,,
44,up,Republic,Ha Itt Lennél Velem,48,21,56,,,,
45,up,Tankcsapda,Azt Mondom Állj (Remastered),50,10,56,,,,
46,down,Bring Me The Horizon,Parasite Eve,28,3,23,,,,
47,down,Ismerős Arcok,Nélküled,45,3,56,,,,
48,down,Nickelback,How You Remind Me,35,15,56,,,,
49,up,Queen,We Are the Champions,72,5,56,,,,
50,up,Queen,I Want To Break Free,63,16,56,,,,
51,up,blink-182,All the Small Things,57,19,56,,,,
52,down,Guns N' Roses,November Rain,51,16,56,,,,
53,down,Edward Sharpe & The Magnetic Zeros,Home,36,30,20,,,,
54,up,Bon Jovi,You Give Love a Bad Name,55,15,56,,,,
55,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,1,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,52,14,56,,,,
57,down,Evanescence,Bring Me To Life,49,25,56,,,,
58,up,Omega,Gyöngyhajú lány,59,4,26,,,,
59,up,LINKIN PARK,CASTLE OF GLASS,65,24,56,,,,
60,down,Bring Me The Horizon,"Dear Diary,",42,10,5,,,,
61,-,Fenyő Miklós,Fenyő nélkül nincs karácsony,-,4,6,,,,
62,up,Journey,Don't Stop Believin',81,21,51,,,,
63,up,System Of A Down,Chop Suey!,70,30,47,,,,
64,up,Tankcsapda,Alföldi Gyerek,96,27,55,,,,
65,down,Eagles,Hotel California,62,23,56,,,,
66,-,Korál,Maradj Velem,-,66,1,,,,
67,down,Electric Light Orchestra,Mr. Blue Sky,56,9,56,,,,
68,-,Band Aid,Do They Know It's Christmas?,-,4,5,79,2019-12-08,14,2020-12-27
69,down,LINKIN PARK,Talking to Myself,60,43,8,,,,
70,-,Korál,Homok a Szélben,-,70,1,,,,
71,down,Dean Lewis,Waves,43,7,50,,,,
72,up,LINKIN PARK,One Step Closer,99,31,8,,,,
73,down,Bring Me The Horizon,Ludens,47,14,14,,,,
74,up,Kowalsky Meg A Vega,Tizenöt Millióból Egy,86,33,15,,,,
75,down,Survivor,Eye of the Tiger,54,17,53,,,,
76,down,The Killers,Mr. Brightside,58,8,38,,,,
77,-,Crazy Town,Butterfly,-,38,33,,,,
78,down,Bring Me the Horizon,Throne,67,44,14,,,,
79,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,29,52,,,,
80,up,Quimby,Most Múlik Pontosan,95,25,55,,,,
81,-,Korál,Kölykök a Hátsó Udvarból,-,81,1,,,,
82,down,Gnarls Barkley,Crazy,53,7,49,,,,
83,down,Metallica,The Unforgiven,78,21,56,,,,
84,down,The Beatles,Yesterday,71,16,56,,,,
85,down,Black Sabbath,Paranoid,68,32,38,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,32,,,,
87,down,Phil Collins,In the Air Tonight,77,29,55,,,,
88,down,Limp Bizkit,Rollin' (Air Raid Vehicle),83,32,55,,,,
89,-,Pretenders,2000 Miles,-,10,5,,,,
90,-,LINKIN PARK,Breaking the Habit,-,30,7,,,,
91,-,Quimby,Ajjajjaj,-,30,54,,,,
92,down,Republic,Szállj El Kismadár,75,27,26,,,,
93,down,Tankcsapda,Nem Kell Semmi,80,29,49,,,,
94,up,Guns N' Roses,Paradise City,97,6,53,,,,
95,down,The Offspring,The Kids Aren't Alright,61,28,20,,,,
96,down,The Rolling Stones,Paint It Black,94,25,53,,,,
97,-,Korál,Kevés Voltam Neked,-,97,1,,,,
98,down,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),64,28,5,,,,
99,-,Piramis,Kívánj igazi ünnepet,-,15,5,,,,
100,-,Tai Verdes,Stuck in the Middle,-,66,2,,,,
