Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,26,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,29,,,,
3,up,Tom Odell,Another Love,3,1,110,,,,
4,up,Omega,Gyöngyhajú lány,66,4,63,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],8,1,9,,,,
6,down,Måneskin,MAMMAMIA,4,4,5,,,,
7,down,Måneskin,ZITTI E BUONI,5,3,29,,,,
8,down,AWS,Lelket vennék (Live),6,6,9,,,,
9,down,AC/DC,Thunderstruck,7,1,110,70,2019-11-17,63,2019-12-08
10,up,Vundabar,Alien Blues,18,10,2,,,,
11,down,Queen,Another One Bites the Dust,10,2,110,,,,
12,down,Carson Coma,Pók,9,1,38,,,,
13,down,Fleetwood Mac,Go Your Own Way,11,5,12,,,,
14,up,Piramis,Ajándék,58,1,15,,,,
15,down,Nirvana,Smells Like Teen Spirit,13,7,17,,,,
16,down,Queen,Bohemian Rhapsody,12,1,110,,,,
17,up,AC/DC,Highway to Hell,17,2,110,,,,
18,down,LINKIN PARK,In the End,14,3,63,,,,
19,up,Paul McCartney,Wonderful Christmastime (Full Length Version),29,2,16,,,,
20,down,AC/DC,Back In Black,16,3,110,,,,
21,down,LINKIN PARK,Numb,15,4,62,,,,
22,up,Rod Stewart,Da Ya Think I'm Sexy?,40,22,5,,,,
23,up,Band Aid,Do They Know It's Christmas?,61,4,12,79,2019-12-08,14,2020-12-27
24,down,Bon Jovi,Livin' On a Prayer,20,4,110,,,,
25,down,The Walters,I Love You So,24,15,6,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,22,2,110,,,,
27,down,Queen,Don't Stop Me Now,25,2,110,,,,
28,down,Måneskin,CORALINE,19,3,29,,,,
29,down,Zaporozsec,Azon Az Éjszakán,23,5,72,,,,
30,down,AC/DC,You Shook Me All Night Long,26,12,110,,,,
31,-,Omega,Léna,-,31,1,,,,
32,down,Republic,A 67-es Út,27,15,30,,,,
33,down,Billy Idol,Yellin' at the Xmas Tree,21,2,8,,,,
34,down,Måneskin,Somebody Told Me,31,13,26,,,,
35,down,Bryan Adams,Summer Of '69,33,9,110,,,,
36,down,Rammstein,DEUTSCHLAND,28,2,110,,,,
37,down,Ismerős Arcok,Nélküled,32,3,110,,,,
38,down,Guns N' Roses,November Rain,37,16,107,,,,
39,-,Omega,Fekete Pillangó,-,39,1,,,,
40,down,Tankcsapda,Azt Mondom Állj (Remastered),38,10,110,,,,
41,down,AWS,Emlékszem (Road Movie),30,11,15,,,,
42,down,Republic,Ha Itt Lennél Velem,36,23,30,,,,
43,down,Toto,Africa,34,11,107,,,,
44,down,Måneskin,L'altra dimensione,42,8,26,,,,
45,down,Crawlers,Come Over (Again),39,39,3,,,,
46,up,Chuck Berry,Run Rudolph Run,74,6,5,,,,
47,-,Omega,Babylon,-,47,1,,,,
48,-,Omega,Petróleum lámpa,-,48,1,,,,
49,up,Queen,We Will Rock You,52,9,110,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,41,24,109,,,,
51,down,AWS,Lelket vennék,35,20,9,,,,
52,down,Quimby,Autó Egy Szerpentinen,48,19,105,,,,
53,down,Bring Me the Horizon,Can You Feel My Heart,45,1,44,,,,
54,-,Eskimo Callboy,Pump It,-,54,1,,,,
55,down,Guns N' Roses,Paradise City,53,6,105,,,,
56,down,System Of A Down,Chop Suey!,43,30,101,,,,
57,up,Bon Jovi,You Give Love a Bad Name,57,15,110,,,,
58,-,Omega,Hajnali Óceán,-,58,1,,,,
59,up,Nirvana,Come as You Are,82,33,17,,,,
60,up,Fenyő Miklós,Fenyő nélkül nincs karácsony,60,4,13,,,,
61,down,AWS,Viszlát nyár,51,1,45,,,,
62,down,Queen,Killer Queen,46,9,110,,,,
63,-,Fleetwood Mac,Go Your Own Way,-,46,4,,,,
64,-,Omega,Régi Csibészek,-,64,1,,,,
65,-,Omega,Ezüst Eső,-,65,1,,,,
66,up,Everybody Loves an Outlaw,I See Red,90,1,75,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,52,27,,,,
68,up,The Killers,Mr. Brightside,78,8,80,,,,
69,down,Eagles,Hotel California,64,23,110,,,,
70,-,Metallica,Nothing Else Matters,-,11,107,,,,
71,down,Deep Purple,Hush (1998 Remaster),67,67,3,,,,
72,down,Queen,Under Pressure (feat. David Bowie),68,17,109,,,,
73,up,Journey,Don't Stop Believin',73,21,105,,,,
74,down,Kiss,I Was Made for Lovin' You,47,16,81,,,,
75,-,Nickelback,Rockstar,-,18,58,,,,
76,down,Survivor,Eye of the Tiger,63,17,106,,,,
77,down,Nickelback,How You Remind Me,70,15,110,,,,
78,-,Kowalsky Meg A Vega,Ez A Mi Mesénk (feat. Fankadeli),-,78,4,,,,
79,down,Quimby,Most Múlik Pontosan,77,25,104,,,,
80,down,Skillet,Monster,76,48,63,,,,
81,-,Rammstein,Du hast,-,7,36,,,,
82,down,Metallica,Enter Sandman,71,7,105,,,,
83,-,Deep Purple,Hush (Stereo Mix),-,83,1,,,,
84,-,The Police,Every Breath You Take,-,19,46,,,,
85,down,Fleetwood Mac,Landslide (Remastered),54,54,2,,,,
86,-,Crazy Town,Butterfly,-,38,73,,,,
87,-,Fleetwood Mac,The Chain,-,42,48,,,,
88,-,"IC3PEAK, Oli Sykes & Bring Me The Horizon",VAMPIR,-,88,1,,,,
89,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,62,4,,,,
90,-,Queen,Crazy Little Thing Called Love,-,49,43,,,,
91,down,Evanescence,Bring Me To Life,50,25,104,,,,
92,-,Omega,Nyári Éjek Asszonya,-,92,1,,,,
93,-,Omega,Tízezer lépés,-,93,1,,,,
94,down,Queen,We Are the Champions,91,5,103,,,,
95,down,Quimby,Ajjajjaj,84,30,105,,,,
96,down,Metallica,Nothing Else Matters,87,55,3,,,,
97,-,Queen,Somebody to Love,-,32,55,,,,
98,down,Aerosmith,Dream On,59,3,85,,,,
99,down,Ghostemane,Fed Up,55,30,13,,,,
100,down,Papa Roach,Last Resort,75,27,98,,,,
