Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,10,,,,
4,up,Tom Odell,Another Love,4,1,91,,,,
5,up,AC/DC,Thunderstruck,5,1,91,70,2019-11-17,63,2019-12-08
6,up,Queen,Another One Bites the Dust,6,2,91,,,,
7,up,Carson Coma,Pók,8,1,19,,,,
8,down,Queen,Bohemian Rhapsody,7,1,91,,,,
9,up,LINKIN PARK,In the End,11,3,44,,,,
10,down,Måneskin,CORALINE,9,3,10,,,,
11,up,LINKIN PARK,Numb,13,4,43,,,,
12,down,AC/DC,Highway to Hell,10,2,91,,,,
13,down,AC/DC,Back In Black,12,3,91,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,2,91,,,,
15,up,Måneskin,L'altra dimensione,15,8,7,,,,
16,up,Bon Jovi,Livin' On a Prayer,19,4,91,,,,
17,up,Bryan Adams,Summer Of '69,23,9,91,,,,
18,down,Måneskin,Somebody Told Me,14,13,7,,,,
19,down,AC/DC,You Shook Me All Night Long,16,12,91,,,,
20,up,Kiss,I Was Made for Lovin' You,22,16,62,,,,
21,down,Toto,Africa,18,11,88,,,,
22,down,Republic,A 67-es Út,21,15,11,,,,
23,up,Tankcsapda,Azt Mondom Állj (Remastered),25,10,91,,,,
24,down,Måneskin,FOR YOU LOVE,20,11,10,,,,
25,up,Queen,Don't Stop Me Now,26,2,91,,,,
26,down,Ismerős Arcok,Nélküled,24,3,91,,,,
27,up,Hooligans,Királylány,32,25,44,,,,
28,up,Måneskin,Chosen,42,27,7,,,,
29,up,Metallica,Nothing Else Matters,41,11,91,,,,
30,up,Bon Jovi,You Give Love a Bad Name,31,15,91,,,,
31,down,Quimby,Autó Egy Szerpentinen,29,19,86,,,,
32,up,Eagles,Hotel California,45,23,91,,,,
33,up,System Of A Down,Chop Suey!,48,30,82,,,,
34,up,Papa Roach,Last Resort,34,27,82,,,,
35,down,blink-182,All the Small Things,28,19,91,,,,
36,up,Kowalsky Meg A Vega,Mit Mondjak Még?,49,27,49,,,,
37,down,Rammstein,DEUTSCHLAND,30,2,91,,,,
38,up,The Rolling Stones,Paint It Black,53,25,70,,,,
39,down,Van Halen,Jump,38,29,30,,,,
40,up,Nickelback,How You Remind Me,57,15,91,,,,
41,down,Måneskin,Fear for Nobody,27,27,7,,,,
42,up,Survivor,Eye of the Tiger,47,17,88,,,,
43,down,Republic,Ha Itt Lennél Velem,37,23,11,,,,
44,up,Evanescence,Bring Me To Life,51,25,85,,,,
45,up,Tankcsapda,Nem Kell Semmi,64,29,78,,,,
46,down,Måneskin,LA PAURA DEL BUIO,35,19,10,,,,
47,down,Queen,We Will Rock You,40,9,91,,,,
48,up,Quimby,Ajjajjaj,61,30,86,,,,
49,down,The Offspring,The Kids Aren't Alright,43,28,54,,,,
50,down,Zanzibar,Szerelemrol Szó Sem Volt,33,33,12,,,,
51,down,Republic,Szállj El Kismadár,39,27,60,,,,
52,up,Crazy Town,Butterfly,55,38,61,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,70,39,65,,,,
54,up,Quimby,Most Múlik Pontosan,59,25,86,,,,
55,up,Måneskin,New Song,58,47,6,,,,
56,up,Guns N' Roses,Paradise City,78,6,86,,,,
57,down,LINKIN PARK,CASTLE OF GLASS,44,24,90,,,,
58,up,Nickelback,Rockstar,71,18,46,,,,
59,up,Hooligans,Legyen Valami!,83,59,5,,,,
60,up,Måneskin,VENT'ANNI,62,29,10,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,65,14,91,,,,
62,up,Everybody Loves an Outlaw,I See Red,77,1,56,,,,
63,-,Slipknot,Duality,-,42,6,,,,
64,up,Måneskin,Let's Get It Started,72,54,6,,,,
65,up,Metallica,Enter Sandman,79,7,90,,,,
66,down,Tankcsapda,Alföldi Gyerek,63,27,82,,,,
67,down,LINKIN PARK,Talking to Myself,52,43,33,,,,
68,-,Slipknot,Before I Forget,-,47,2,,,,
69,up,Starship,Nothing's Gonna Stop Us Now,93,59,9,,,,
70,-,Slipknot,Unsainted,-,5,33,,,,
71,up,Måneskin,Morirò da re,100,35,6,,,,
72,down,Queen,Killer Queen,60,9,91,,,,
73,down,Queen,Under Pressure (feat. David Bowie),67,17,91,,,,
74,down,Limp Bizkit,Rollin' (Air Raid Vehicle),73,32,81,,,,
75,up,Republic,"""16 Tonna"" Fekete Szén",87,32,75,,,,
76,-,Hooligans,Játszom,-,71,5,,,,
77,-,Slipknot,The Devil In I,-,57,3,,,,
78,up,Guns N' Roses,November Rain,94,16,88,,,,
79,-,AC/DC,T.N.T.,-,53,54,,,,
80,up,Republic,Repül a Bálna,80,37,49,,,,
81,-,Slipknot,Psychosocial,-,34,7,,,,
82,-,Tankcsapda,Rock A Nevem,-,43,53,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,10,60,,,,
84,down,The Beatles,Here Comes the Sun (2019 Mix),56,3,26,,,,
85,down,blink-182,What's My Age Again?,50,32,8,,,,
86,-,ZZ Top,Sharp Dressed Man,-,86,1,,,,
87,up,The Beatles,Here Comes the Sun,89,12,81,,,,
88,down,Zaporozsec,Azon Az Éjszakán,81,5,53,,,,
89,up,Skillet,Monster,99,48,54,,,,
90,-,System Of A Down,Toxicity,-,70,17,,,,
91,down,Måneskin,Le parole lontane,69,69,3,,,,
92,down,Rammstein,AUSLÄNDER,82,8,65,,,,
93,down,Republic,Neked Könnyu Lehet,85,40,70,,,,
94,-,Quimby,Sehol Se Talállak,-,47,38,,,,
95,-,LINKIN PARK,One Step Closer,-,31,30,,,,
96,down,The Beatles,Eleanor Rigby,54,40,4,,,,
97,-,The Killers,Mr. Brightside,-,8,65,,,,
98,down,Måneskin,Torna a casa,46,46,7,,,,
99,down,Journey,Don't Stop Believin',86,21,86,,,,
100,-,Toploader,Dancing In the Moonlight,-,7,87,,,,
