Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,71,,,,
2,up,Queen,Another One Bites the Dust,3,2,71,,,,
3,down,AC/DC,Thunderstruck,2,1,71,70,2019-11-17,63,2019-12-08
4,up,LINKIN PARK,In the End,4,3,24,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,4,71,,,,
6,up,Queen,Bohemian Rhapsody,11,1,71,,,,
7,down,AC/DC,Highway to Hell,6,2,71,,,,
8,up,LINKIN PARK,Numb,9,4,23,,,,
9,down,AC/DC,Back In Black,8,3,71,,,,
10,up,Bryan Adams,Summer Of '69,10,9,71,,,,
11,up,Queen,Don't Stop Me Now,12,2,71,,,,
12,up,Bring Me the Horizon,Can You Feel My Heart,13,1,11,,,,
13,up,Republic,A 67-Es Út,19,8,71,,,,
14,down,AWS,Viszlát nyár,7,1,9,,,,
15,down,Toto,Africa,14,11,68,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,15,2,71,,,,
17,down,Everybody Loves an Outlaw,I See Red,16,1,36,,,,
18,down,AC/DC,You Shook Me All Night Long,17,12,71,,,,
19,down,Metallica,Enter Sandman,18,7,71,,,,
20,up,Metallica,Nothing Else Matters,20,11,71,,,,
21,up,Ismerős Arcok,Nélküled,25,3,71,,,,
22,down,Bon Jovi,You Give Love a Bad Name,21,15,71,,,,
23,up,Republic,Ha Itt Lennél Velem,24,21,71,,,,
24,-,Omega,Gyöngyhajú lány,-,4,37,,,,
25,up,Queen,We Will Rock You,27,9,71,,,,
26,up,Tankcsapda,Azt Mondom Állj (Remastered),28,10,71,,,,
27,down,Queen,Killer Queen,23,9,71,,,,
28,down,Nickelback,How You Remind Me,26,15,71,,,,
29,up,Survivor,Eye of the Tiger,40,17,68,,,,
30,up,Eagles,Hotel California,34,23,71,,,,
31,down,Rammstein,DEUTSCHLAND,22,2,71,,,,
32,up,Evanescence,Bring Me To Life,65,25,65,,,,
33,up,Republic,Szállj El Kismadár,66,27,40,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,43,24,70,,,,
35,down,Quimby,Autó Egy Szerpentinen,29,19,66,,,,
36,up,Kowalsky Meg A Vega,Mit Mondjak Még?,59,27,29,,,,
37,down,The Offspring,The Kids Aren't Alright,33,28,34,,,,
38,up,Queen,We Are the Champions,57,5,71,,,,
39,down,Quimby,Ajjajjaj,38,30,66,,,,
40,up,The Killers,Mr. Brightside,47,8,51,,,,
41,down,blink-182,All the Small Things,32,19,71,,,,
42,down,Papa Roach,Last Resort,39,27,62,,,,
43,up,AC/DC,Shot in the Dark,45,2,23,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,31,9,71,,,,
45,down,Guns N' Roses,November Rain,36,16,71,,,,
46,down,Journey,Don't Stop Believin',41,21,66,,,,
47,up,System Of A Down,Chop Suey!,62,30,62,,,,
48,up,Quimby,Most Múlik Pontosan,50,25,66,,,,
49,up,Fleetwood Mac,Dreams,95,32,15,87,2020-10-18,87,2020-10-18
50,down,Toploader,Dancing In the Moonlight,48,7,71,,,,
51,down,Metallica,The Unforgiven,37,21,69,,,,
52,up,Queen,I Want To Break Free,67,16,69,,,,
53,up,Crazy Town,Butterfly,63,38,43,,,,
54,up,Tankcsapda,Nem Kell Semmi,71,29,58,,,,
55,-,Free Park,Never,-,55,1,,,,
56,down,Limp Bizkit,Rollin' (Air Raid Vehicle),53,32,69,,,,
57,up,Kiss,I Was Made for Lovin' You,76,16,43,,,,
58,up,Tankcsapda,Alföldi Gyerek,64,27,62,,,,
59,up,Lynyrd Skynyrd,Sweet Home Alabama,61,39,45,,,,
60,-,Free Park,I Don't Care,-,60,1,,,,
61,down,Black Sabbath,Paranoid,49,32,50,,,,
62,down,Gnarls Barkley,Crazy,44,7,60,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,35,14,71,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,29,66,,,,
65,up,Republic,"""16 Tonna"" Fekete Szén",78,32,58,,,,
66,down,LINKIN PARK,One Step Closer,60,31,20,,,,
67,down,Aerosmith,Dream On,54,3,53,,,,
68,down,The Beatles,Yesterday,42,16,71,,,,
69,up,Hooligans,Királylány,74,25,24,,,,
70,down,Queen,Under Pressure (feat. David Bowie),52,17,71,,,,
71,-,Tankcsapda,Rock A Nevem,-,43,44,,,,
72,-,LINKIN PARK,One More Light,-,72,2,,,,
73,-,Republic,Repül a Bálna,-,37,29,,,,
74,up,Dean Lewis,Waves,81,7,65,,,,
75,-,Tom Odell,Heal,-,50,9,,,,
76,-,Zanzibar,Szerelemrol Szó Sem Volt,-,33,2,,,,
77,down,The Beatles,Here Comes the Sun,46,12,63,,,,
78,-,Republic,Neked Könnyu Lehet,-,40,50,,,,
79,-,Phil Collins,In the Air Tonight,-,29,69,,,,
80,-,Guns N' Roses,Paradise City,-,6,67,,,,
81,down,Foo Fighters,Making A Fire,30,5,6,,,,
82,up,Zaporozsec,Azon Az Éjszakán,82,5,39,,,,
83,-,Fleetwood Mac,The Chain,-,42,29,,,,
84,-,AC/DC,Realize,-,1,16,,,,
85,down,AC/DC,T.N.T.,80,53,48,,,,
86,-,LINKIN PARK,Talking to Myself,-,43,17,,,,
87,-,Smoking Frog,Nézz Fel,-,87,1,,,,
88,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,48,3,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,37,19,,,,
90,-,Alice Cooper,Poison,-,47,3,,,,
91,-,Skillet,The Resistance,-,91,2,,,,
92,-,Bring Me The Horizon,Parasite Eve,-,3,30,,,,
93,-,Queen,I Want to Break Free,-,93,1,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,10,53,,,,
95,-,Kowalsky Meg A Vega,Egy Test,-,95,1,,,,
96,-,Foreigner,I Want to Know What Love Is,-,71,3,,,,
97,-,Rammstein,Du hast,-,7,26,,,,
98,-,Van Halen,Jump,-,29,19,,,,
99,-,Republic,Erdo közepében-Fényes utakon,-,74,2,,,,
100,-,Billy Idol,Rebel Yell,-,46,2,,,,
