Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,37,,,,
3,up,Tom Odell,Another Love,3,1,118,,,,
4,up,AC/DC,Thunderstruck,5,1,118,70,2019-11-17,63,2019-12-08
5,down,Måneskin,ZITTI E BUONI,4,3,37,,,,
6,up,Måneskin,MAMMAMIA,7,4,13,,,,
7,up,Carson Coma,Pók,11,1,46,,,,
8,up,Queen,Another One Bites the Dust,8,2,118,,,,
9,up,LINKIN PARK,Numb,12,4,70,,,,
10,up,Nirvana,Smells Like Teen Spirit,14,7,25,,,,
11,down,Fleetwood Mac,Go Your Own Way,6,5,20,,,,
12,down,LINKIN PARK,In the End,9,3,71,,,,
13,up,AC/DC,Highway to Hell,16,2,118,,,,
14,up,AC/DC,Back In Black,17,3,118,,,,
15,down,Zaporozsec,Azon Az Éjszakán,10,5,80,,,,
16,down,Queen,Bohemian Rhapsody,13,1,118,,,,
17,down,The Walters,I Love You So,15,15,14,,,,
18,up,Bon Jovi,Livin' On a Prayer,18,4,118,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,19,2,118,,,,
20,up,Queen,Don't Stop Me Now,21,2,118,,,,
21,down,AC/DC,You Shook Me All Night Long,20,12,118,,,,
22,up,Bryan Adams,Summer Of '69,22,9,118,,,,
23,up,Gerry Rafferty,Right Down the Line,28,23,3,,,,
24,up,Måneskin,CORALINE,24,3,37,,,,
25,up,Republic,A 67-es Út,25,15,38,,,,
26,up,Toto,Africa,27,11,115,,,,
27,-,Sinéad O'Connor,Drink Before the War,-,25,1,,,,
28,down,AWS,Lelket vennék (Live),23,6,17,,,,
29,up,Ismerős Arcok,Nélküled,37,3,118,,,,
30,up,Bon Jovi,You Give Love a Bad Name,47,15,118,,,,
31,up,Republic,Ha Itt Lennél Velem,33,23,38,,,,
32,down,Omega,Gyöngyhajú lány,26,4,71,,,,
33,up,Guns N' Roses,Paradise City,49,6,113,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,34,24,117,,,,
35,down,Tankcsapda,Azt Mondom Állj (Remastered),29,10,118,,,,
36,up,Eagles,Hotel California,51,23,118,,,,
37,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,5,8,,,,
38,up,Nickelback,How You Remind Me,42,15,118,,,,
39,down,Rammstein,DEUTSCHLAND,31,2,118,,,,
40,up,blink-182,All the Small Things,44,19,117,,,,
41,down,Måneskin,Somebody Told Me,38,13,34,,,,
42,down,Rod Stewart,Da Ya Think I'm Sexy?,32,22,13,,,,
43,up,Quimby,Autó Egy Szerpentinen,48,19,113,,,,
44,down,The Killers,Mr. Brightside,35,8,86,,,,
45,up,Queen,Killer Queen,55,9,118,,,,
46,up,System Of A Down,Chop Suey!,58,30,109,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,57,14,111,,,,
48,down,Queen,We Will Rock You,45,9,118,,,,
49,down,The Offspring,The Kids Aren't Alright,39,28,77,,,,
50,down,Quimby,Ajjajjaj,46,30,110,,,,
51,up,Måneskin,L'altra dimensione,72,8,33,,,,
52,down,Guns N' Roses,November Rain,36,16,115,,,,
53,down,Survivor,Eye of the Tiger,50,17,114,,,,
54,up,Journey,Don't Stop Believin',54,21,113,,,,
55,-,Korn,Forgotten,-,34,1,,,,
56,up,Queen,Under Pressure (feat. David Bowie),76,17,117,,,,
57,-,Korn,Let The Dark Do The Rest,-,43,1,,,,
58,-,Korn,Start The Healing,-,53,1,,,,
59,-,Guns N' Roses,Welcome to the Jungle,-,10,78,,,,
60,down,Evanescence,Bring Me To Life,41,25,112,,,,
61,up,Quimby,Most Múlik Pontosan,83,25,111,,,,
62,up,Everybody Loves an Outlaw,I See Red,69,1,82,,,,
63,up,Metallica,Nothing Else Matters,66,11,114,,,,
64,-,Korn,Lost In The Grandeur,-,49,1,,,,
65,up,Zanzibar,Szerelemröl Szó Sem Volt,75,41,4,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,52,34,,,,
67,down,Republic,Szállj El Kismadár,62,27,82,,,,
68,down,Kiss,I Was Made for Lovin' You,67,16,89,,,,
69,-,Korn,Penance To Sorrow,-,69,1,,,,
70,down,Ghost,Call Me Little Sunshine,61,38,3,,,,
71,-,Korn,Hopeless And Beaten,-,71,1,,,,
72,-,Korn,My Confession,-,72,1,,,,
73,down,Bring Me the Horizon,Can You Feel My Heart,53,1,52,,,,
74,-,Maroon 5,This Love,-,38,6,,,,
75,up,Tally Hall,The Bidding,92,75,2,,,,
76,-,Fleetwood Mac,Dreams,-,32,26,87,2020-10-18,87,2020-10-18
77,-,Korn,Disconnect,-,65,1,,,,
78,down,Republic,"""16 Tonna"" Fekete Szén",73,32,90,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,79,,,,
80,down,Fleetwood Mac,Landslide (Remastered),70,54,8,,,,
81,up,Crazy Town,Butterfly,95,38,80,,,,
82,down,Nirvana,Come as You Are,60,33,23,,,,
83,down,Ghostemane,Fed Up,59,30,20,,,,
84,-,Skillet,Monster,-,48,67,,,,
85,-,AWS,Emlékszem (Road Movie),-,11,22,,,,
86,-,LINKIN PARK,One Step Closer,-,31,34,,,,
87,down,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",86,62,11,,,,
88,-,Queen,Crazy Little Thing Called Love,-,49,45,,,,
89,up,Metallica,Enter Sandman,89,7,112,,,,
90,-,Blue,All Rise,-,42,30,,,,
91,-,System Of A Down,Toxicity,-,70,18,,,,
92,-,Tom Odell,Can't Pretend,-,50,6,,,,
93,-,Korn,Worst Is On Its Way,-,93,1,,,,
94,down,Papa Roach,Last Resort,65,27,104,,,,
95,down,Queen,I Want To Break Free,84,16,93,,,,
96,down,Fleetwood Mac,The Chain,88,42,53,,,,
97,down,The Police,Every Breath You Take,90,19,52,,,,
98,-,Metallica,Enter Sandman,-,62,7,,,,
99,down,Queen,We Are the Champions,74,5,110,,,,
100,down,Alice Cooper,Poison,99,47,13,,,,
