Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carson Coma,Immunissá válunk,-,1,1,,,,
2,down,Tom Odell,Another Love,1,1,123,,,,
3,down,Måneskin,Beggin,2,1,39,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,42,,,,
5,down,AC/DC,Thunderstruck,4,1,123,70,2019-11-17,63,2019-12-08
6,up,Nirvana,Something In the Way,63,6,2,,,,
7,up,Carson Coma,Pók,15,1,51,,,,
8,up,Nirvana,Smells Like Teen Spirit,13,7,30,,,,
9,up,Queen,Bohemian Rhapsody,9,1,123,,,,
10,down,Queen,Another One Bites the Dust,6,2,123,,,,
11,down,LINKIN PARK,In the End,8,3,76,,,,
12,down,LINKIN PARK,Numb,7,4,75,,,,
13,down,AC/DC,Highway to Hell,10,2,123,,,,
14,up,AC/DC,Back In Black,14,3,123,,,,
15,down,Måneskin,ZITTI E BUONI,12,3,42,,,,
16,down,Fleetwood Mac,Go Your Own Way,5,5,25,,,,
17,down,Måneskin,MAMMAMIA,16,4,18,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,4,123,,,,
19,down,Zaporozsec,Azon Az Éjszakán,11,5,85,,,,
20,down,Republic,A 67-es Út,19,15,43,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,2,123,,,,
22,up,Bryan Adams,Summer Of '69,23,9,123,,,,
23,down,AC/DC,You Shook Me All Night Long,20,12,123,,,,
24,down,Queen,Don't Stop Me Now,21,2,123,,,,
25,down,Ismerős Arcok,Nélküled,24,3,123,,,,
26,up,Rammstein,DEUTSCHLAND,26,2,123,,,,
27,-,Carson Coma,Bőrönd,-,5,1,,,,
28,up,Tankcsapda,Azt Mondom Állj (Remastered),30,10,123,,,,
29,down,Toto,Africa,28,11,120,,,,
30,up,Ghostemane,Fed Up,84,30,24,,,,
31,up,Eagles,Hotel California,33,23,123,,,,
32,-,Carson Coma,Mi Lesz?,-,6,1,,,,
33,-,Carson Coma,Polaroid,-,3,1,,,,
34,up,blink-182,All the Small Things,35,19,122,,,,
35,down,Bon Jovi,You Give Love a Bad Name,31,15,123,,,,
36,up,Republic,Szállj El Kismadár,50,27,87,,,,
37,down,Måneskin,CORALINE,29,3,42,,,,
38,down,Guns N' Roses,Paradise City,36,6,118,,,,
39,up,Nickelback,How You Remind Me,43,15,123,,,,
40,down,LINKIN PARK,CASTLE OF GLASS,32,24,122,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,38,14,116,,,,
42,-,Carson Coma,Nem Tudom!,-,10,1,,,,
43,-,Carson Coma,labtorlorekakiltam.mp3,-,15,1,,,,
44,-,Carson Coma,Fasza Kis Hobbi,-,8,1,,,,
45,down,AWS,Lelket vennék (Live),27,6,22,,,,
46,up,Sabaton,Stormtroopers,52,46,2,,,,
47,-,Carson Coma,Vezetői Engedély,-,12,1,,,,
48,-,The Plot In You,FEEL NOTHING,-,48,1,,,,
49,up,Sabaton,Soldier of Heaven,57,49,3,,,,
50,-,Carson Coma,Porszem,-,9,1,,,,
51,up,Quimby,Ajjajjaj,54,30,115,,,,
52,-,Carson Coma,Az Anyák Sírnak,-,14,1,,,,
53,down,Survivor,Eye of the Tiger,45,17,119,,,,
54,down,System Of A Down,Chop Suey!,37,30,114,,,,
55,down,Kiss,I Was Made for Lovin' You,44,16,94,,,,
56,-,Carson Coma,És Az Apák Keze Ökölbe Szorul,-,23,1,,,,
57,down,Quimby,Autó Egy Szerpentinen,39,19,118,,,,
58,down,Queen,Under Pressure (feat. David Bowie),47,17,122,,,,
59,-,Rammstein,Zeit,-,3,1,,,,
60,down,Guns N' Roses,November Rain,42,16,120,,,,
61,down,Queen,Killer Queen,34,9,123,,,,
62,up,Evanescence,Bring Me To Life,77,25,117,,,,
63,up,Nirvana,Come as You Are,71,33,27,,,,
64,up,Journey,Don't Stop Believin',66,21,118,,,,
65,down,The Offspring,The Kids Aren't Alright,41,28,82,,,,
66,down,Omega,Gyöngyhajú lány,46,4,76,,,,
67,down,Ghost,Call Me Little Sunshine,59,38,7,,,,
68,down,Black Sabbath,Paranoid,48,32,94,,,,
69,up,Tankcsapda,Alföldi Gyerek,96,27,103,,,,
70,down,Quimby,Most Múlik Pontosan,55,25,114,,,,
71,down,Avril Lavigne,Sk8er Boi,51,51,12,,,,
72,down,The Struts,Could Have Been Me,22,22,3,,,,
73,down,Sabaton,The Unkillable Soldier,61,61,2,,,,
74,down,Sabaton,Dreadnought,53,53,2,,,,
75,up,Metallica,Nothing Else Matters,91,46,9,,,,
76,down,Bring Me the Horizon,Can You Feel My Heart,75,1,56,,,,
77,down,Queen,We Will Rock You,40,9,123,,,,
78,up,Sabaton,Lady of the Dark,78,78,2,,,,
79,down,Republic,Ha Itt Lennél Velem,25,23,43,,,,
80,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,7,1,,,,
81,down,Zanzibar,Szerelemröl Szó Sem Volt,58,41,9,,,,
82,-,Ghost,Spillways,-,69,1,,,,
83,down,Sabaton,Race to the Sea,72,72,2,,,,
84,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,27,73,,,,
85,down,Sabaton,Hellfighters,80,80,2,,,,
86,up,Guns N' Roses,Welcome to the Jungle,98,10,83,,,,
87,-,Metallica,Enter Sandman,-,7,116,,,,
88,-,Ghost,Kaisarion,-,68,1,,,,
89,-,LINKIN PARK,Talking to Myself,-,43,52,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,83,,,,
91,down,Skillet,Monster,56,48,69,,,,
92,down,Papa Roach,Last Resort,89,27,109,,,,
93,-,LINKIN PARK,One More Light,-,72,7,,,,
94,down,AC/DC,Shoot to Thrill,70,28,65,,,,
95,down,Fleetwood Mac,The Chain,86,42,55,,,,
96,down,The Killers,Mr. Brightside,81,8,91,,,,
97,-,Nickelback,Rockstar,-,18,66,,,,
98,-,Sabaton,The Valley of Death,-,98,1,,,,
99,down,Måneskin,Somebody Told Me,88,13,39,,,,
100,-,Fleetwood Mac,Dreams,-,2,38,,,,
