Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,SZÍNVAK,1,1,14,,,,
2,up,Tom Odell,Another Love,2,1,169,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),3,3,3,,,,
4,up,Måneskin,GASOLINE,50,4,2,,,,
5,up,Måneskin,OWN MY MIND,56,5,2,,,,
6,up,Måneskin,BABY SAID,61,5,2,,,,
7,up,Måneskin,TIMEZONE,59,7,2,,,,
8,down,Måneskin,THE LONELIEST,7,2,17,,,,
9,up,Måneskin,BLA BLA BLA,63,9,2,,,,
10,up,Måneskin,FEEL,65,10,2,,,,
11,down,Aerosmith,Dream On,4,3,123,,,,
12,up,Måneskin,DON'T WANNA SLEEP,66,12,2,,,,
13,up,Måneskin,MARK CHAPMAN,75,13,2,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,88,,,,
15,up,Måneskin,READ YOUR DIARY,73,15,2,,,,
16,down,Carson Coma,Immunissá válunk,6,1,47,,,,
17,up,Måneskin,IF NOT FOR YOU,76,17,2,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,11,2,169,,,,
19,down,LINKIN PARK,In the End,9,3,122,,,,
20,down,Måneskin,MAMMAMIA,15,4,61,,,,
21,up,Måneskin,LA FINE,23,21,4,,,,
22,up,Måneskin,KOOL KIDS,72,22,2,,,,
23,down,Queen,Bohemian Rhapsody,10,1,169,,,,
24,down,LINKIN PARK,Numb,8,4,121,,,,
25,down,AC/DC,Thunderstruck,13,1,169,70,2019-11-17,63,2019-12-08
26,down,Queen,Another One Bites the Dust,12,2,169,,,,
27,down,AC/DC,Highway to Hell,16,2,169,,,,
28,down,Bon Jovi,Livin' On a Prayer,17,4,169,,,,
29,up,Måneskin,IL DONO DELLA VITA,79,29,2,,,,
30,down,AC/DC,Back In Black,19,3,169,,,,
31,down,Republic,A 67-Es Út,22,13,22,,,,
32,down,Ghost,Mary on a Cross,18,2,25,,,,
33,down,Måneskin,ZITTI E BUONI,14,3,88,,,,
34,down,Rammstein,Sonne,20,4,26,,,,
35,up,Ismerős Arcok,Nélküled,35,3,169,,,,
36,down,Guns N' Roses,Paradise City,24,6,164,,,,
37,down,Bryan Adams,Summer Of '69,25,9,169,,,,
38,down,Fleetwood Mac,Go Your Own Way,21,5,71,,,,
39,down,Toto,Africa,27,11,166,,,,
40,up,Metallica,Screaming Suicide,83,6,2,,,,
41,down,Survivor,Eye of the Tiger,28,17,165,,,,
42,down,Gnarls Barkley,Crazy,29,7,98,,,,
43,down,Queen,Don't Stop Me Now,31,2,165,,,,
44,down,Queen,Under Pressure (feat. David Bowie),26,17,167,,,,
45,down,Journey,Don't Stop Believin',32,21,164,,,,
46,down,Rammstein,DEUTSCHLAND,38,2,169,,,,
47,down,Bon Jovi,You Give Love a Bad Name,46,15,169,,,,
48,down,Keane,Somewhere Only We Know,34,14,28,,,,
49,down,Fleetwood Mac,Dreams,41,2,72,,,,
50,down,AC/DC,You Shook Me All Night Long,37,12,169,,,,
51,down,Carson Coma,Pók,30,1,97,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,33,14,152,,,,
53,down,Tankcsapda,Azt Mondom Állj (Remastered),42,10,169,,,,
54,down,Carson Coma,Polaroid,36,3,47,,,,
55,down,Metallica,Master of Puppets,45,2,32,,,,
56,down,Guns N' Roses,Welcome to the Jungle,44,10,127,,,,
57,down,Queen,Killer Queen,43,9,164,,,,
58,up,System Of A Down,Chop Suey!,58,30,160,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,40,24,167,,,,
60,down,The Police,Every Breath You Take,39,19,85,,,,
61,up,Queen,Crazy Little Thing Called Love,71,49,68,,,,
62,down,Kowalsky Meg A Vega,Mit Mondjak Még?,51,27,117,,,,
63,down,Queen,We Will Rock You,47,9,168,,,,
64,down,The Rolling Stones,Paint It Black,48,25,108,,,,
65,down,Black Sabbath,Paranoid,57,32,138,,,,
66,down,Nickelback,How You Remind Me,54,15,169,,,,
67,-,AWS,Odaát,-,67,1,,,,
68,up,Metallica,Lux Æterna,84,7,9,,,,
69,down,Evanescence,Bring Me To Life,49,25,159,,,,
70,down,The White Stripes,Seven Nation Army,64,36,7,,,,
71,down,Zaporozsec,Azon Az Éjszakán,53,5,131,,,,
72,up,Queen,We Are the Champions,80,5,149,,,,
73,down,blink-182,All the Small Things,55,19,168,,,,
74,up,Sting,Shape of My Heart,81,68,11,,,,
75,up,Eagles,Hotel California,88,23,169,,,,
76,down,Metallica,Nothing Else Matters,60,11,150,,,,
77,down,Metallica,Enter Sandman,70,7,150,,,,
78,up,Rammstein,Du hast,78,7,77,,,,
79,down,Papa Roach,Last Resort,62,27,150,,,,
80,down,Republic,Repül a Bálna,74,37,76,,,,
81,down,Fleetwood Mac,The Chain,67,42,93,,,,
82,down,LINKIN PARK,Breaking the Habit,69,30,46,,,,
83,down,Måneskin,CORALINE,52,3,78,,,,
84,up,AC/DC,Shoot to Thrill,90,28,99,,,,
85,up,LINKIN PARK,Faint,85,32,15,,,,
86,-,Guns N' Roses,November Rain,-,16,163,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,82,5,36,,,,
88,up,Queen,Somebody to Love,99,32,81,,,,
89,-,U2,With or Without You,-,33,13,,,,
90,up,Maroon 5,This Love,95,38,36,,,,
91,down,Republic,Szállj El Kismadár,87,54,21,,,,
92,-,The Offspring,The Kids Aren't Alright,-,28,116,,,,
93,up,Lynyrd Skynyrd,Sweet Home Alabama,96,39,117,,,,
94,down,AWS,Viszlát nyár,92,1,69,,,,
95,-,Metallica,For Whom the Bell Tolls (Remastered),-,53,21,,,,
96,up,Rammstein,AUSLÄNDER,100,8,102,,,,
97,down,Everybody Loves an Outlaw,I See Red,91,1,126,,,,
98,-,Republic,"""16 Tonna"" Fekete Szén",-,32,95,,,,
99,down,Quimby,Autó Egy Szerpentinen,94,19,164,,,,
100,-,Toploader,Dancing In the Moonlight,-,7,134,,,,
