Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,8,,,,
2,up,AC/DC,Thunderstruck,2,1,43,70,2019-11-17,63,2019-12-08
3,up,Queen,Another One Bites the Dust,3,2,43,,,,
4,up,AC/DC,Highway to Hell,5,2,43,,,,
5,up,AC/DC,Back In Black,7,3,43,,,,
6,down,Queen,Bohemian Rhapsody,4,1,43,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,4,43,,,,
8,up,Queen,Don't Stop Me Now,8,2,43,,,,
9,up,Bryan Adams,Summer Of '69,13,9,43,,,,
10,up,Republic,A 67-Es Út,10,8,43,,,,
11,up,Metallica,Enter Sandman,26,7,43,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,2,43,,,,
13,down,Toploader,Dancing In the Moonlight,11,7,43,,,,
14,down,Ismerős Arcok,Nélküled,12,3,43,,,,
15,up,Bon Jovi,You Give Love a Bad Name,15,15,43,,,,
16,up,AC/DC,You Shook Me All Night Long,16,12,43,,,,
17,down,Toto,Africa,14,11,40,,,,
18,up,Metallica,Nothing Else Matters,20,11,43,,,,
19,up,Rammstein,DEUTSCHLAND,19,2,43,,,,
20,down,Tom Odell,Another Love,17,1,43,,,,
21,up,Electric Light Orchestra,Mr. Blue Sky,25,9,43,,,,
22,down,Queen,We Will Rock You,18,9,43,,,,
23,up,Tankcsapda,Azt Mondom Állj (Remastered),23,10,43,,,,
24,down,Quimby,Autó Egy Szerpentinen,22,19,43,,,,
25,down,Republic,Ha Itt Lennél Velem,24,21,43,,,,
26,down,Queen,Killer Queen,21,9,43,,,,
27,up,Kowalsky Meg A Vega,Mit Mondjak Még?,29,27,6,,,,
28,up,Metallica,The Unforgiven,34,21,43,,,,
29,up,Phil Collins,In the Air Tonight,38,29,42,,,,
30,up,Quimby,Ajjajjaj,46,30,43,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,31,14,43,,,,
32,up,blink-182,All the Small Things,32,19,43,,,,
33,up,Kowalsky Meg A Vega,Tizenöt Millióból Egy,59,33,2,,,,
34,up,Black Sabbath,Paranoid,52,32,30,,,,
35,up,Dean Lewis,Waves,39,7,37,,,,
36,down,Eagles,Hotel California,30,23,43,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,33,24,43,,,,
38,-,Crazy Town,Butterfly,-,38,25,,,,
39,down,Queen,We Are the Champions,27,5,43,,,,
40,up,Quimby,Most Múlik Pontosan,41,25,43,,,,
41,up,Nickelback,How You Remind Me,44,15,43,,,,
42,down,Republic,"""16 Tonna"" Fekete Szén",35,32,36,,,,
43,up,Gnarls Barkley,Crazy,48,7,36,,,,
44,down,The Beatles,Here Comes the Sun,28,12,40,,,,
45,down,Queen,I Want To Break Free,36,16,43,,,,
46,up,Survivor,Eye of the Tiger,54,17,40,,,,
47,down,Zaporozsec,Azon Az Éjszakán,43,5,17,,,,
48,down,Hooligans,Királylány,37,25,11,,,,
49,down,Queen,Under Pressure (feat. David Bowie),42,17,43,,,,
50,up,Bring Me The Horizon,Parasite Eve,53,3,10,,,,
51,down,Journey,Don't Stop Believin',40,21,38,,,,
52,down,The Beatles,Yesterday,50,16,43,,,,
53,up,Limp Bizkit,Rollin' (Air Raid Vehicle),63,32,42,,,,
54,up,Skillet,Monster,92,48,29,,,,
55,-,Tankcsapda,Nem Kell Semmi,-,29,40,,,,
56,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,56,1,,,,
57,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,57,1,,,,
58,down,Republic,Szállj El Kismadár,47,27,16,,,,
59,up,Quimby,Sehol Se Talállak,73,47,26,,,,
60,up,Kiss,I Was Made for Lovin' You,89,16,21,,,,
61,down,Tankcsapda,Alföldi Gyerek,57,27,42,,,,
62,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,62,1,,,,
63,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,63,1,,,,
64,-,The Offspring,The Kids Aren't Alright,-,28,14,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama,64,39,25,,,,
66,down,Guns N' Roses,Paradise City,45,6,42,,,,
67,down,Evanescence,Bring Me To Life,60,25,43,,,,
68,-,Omega,Gyöngyhajú lány,-,4,21,,,,
69,up,Carson Coma,Én még sohasem,71,9,11,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,29,40,,,,
71,-,Rammstein,Du hast,-,7,22,,,,
72,up,Papa Roach,Last Resort,75,27,40,,,,
73,-,Metallica & San Francisco Symphony,The Memory Remains (Live),-,73,1,,,,
74,up,Queen,Radio Ga Ga,76,30,40,,,,
75,up,Kowalsky Meg A Vega,Varázsszavak,85,75,4,,,,
76,-,Zaporozsec,Te Vagy Egyedül,-,50,24,,,,
77,up,The Beatles,Let It Be,91,34,38,,,,
78,down,Rammstein,AUSLÄNDER,74,8,42,,,,
79,up,Aerosmith,Dream On,87,3,34,,,,
80,down,Edward Sharpe & The Magnetic Zeros,Home,70,30,7,,,,
81,down,Rammstein,RADIO,68,12,41,,,,
82,down,The Beatles,Twist and Shout,69,30,37,,,,
83,up,Republic,Repül a Bálna,99,37,20,,,,
84,down,AC/DC,Shoot to Thrill,77,28,36,,,,
85,down,LINKIN PARK,What I've Done,83,71,8,,,,
86,down,The Rolling Stones,Paint It Black,65,25,42,,,,
87,-,AWS,Viszlát nyár,-,1,2,,,,
88,down,Rage Against the Machine,Killing In the Name,84,38,26,,,,
89,down,Guns N' Roses,November Rain,49,16,43,,,,
90,down,AC/DC,T.N.T.,61,53,33,,,,
91,down,Queen,The Show Must Go On,86,36,33,,,,
92,-,Republic,Szeretni Valakit Valamiért,-,50,30,,,,
93,-,Tankcsapda,Rock A Nevem,-,43,38,,,,
94,down,Guns N' Roses,Welcome to the Jungle,55,10,39,,,,
95,down,Republic,Neked Könnyu Lehet,62,40,38,,,,
96,-,Hollywood Undead,Undead,-,85,2,,,,
97,down,Queen,Somebody to Love,51,32,41,,,,
98,down,Queen,Crazy Little Thing Called Love,72,49,29,,,,
99,down,System Of A Down,Chop Suey!,67,30,39,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,94,67,7,,,,
