Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,SZÍNVAK,2,1,56,,,,
2,down,Tom Odell,Another Love,1,1,211,,,,
3,up,Måneskin,VALENTINE,48,3,2,,,,
4,up,Måneskin,OFF MY FACE,54,4,2,,,,
5,up,Måneskin,GOSSIP (feat. Tom Morello),12,3,45,,,,
6,up,Måneskin,THE DRIVER,61,6,2,,,,
7,down,Carson Coma,FELDOBOM A KÖVET,4,1,27,,,,
8,down,Carson Coma,Immunissá válunk,5,1,89,,,,
9,down,LINKIN PARK,In the End,6,3,164,,,,
10,up,Måneskin,HONEY (ARE U COMING?),18,2,12,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,7,1,130,,,,
12,down,AC/DC,Thunderstruck,8,1,211,70,2019-11-17,63,2019-12-08
13,down,Guns N' Roses,Sweet Child O' Mine,10,2,211,,,,
14,up,Måneskin,TRASTEVERE,69,14,2,,,,
15,up,Rammstein,Sonne,15,4,68,,,,
16,down,LINKIN PARK,Numb,9,4,163,,,,
17,down,Queen,Another One Bites the Dust,16,2,211,,,,
18,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,5,58,,,,
19,down,Queen,Bohemian Rhapsody,14,1,211,,,,
20,down,AC/DC,Highway to Hell,13,2,211,,,,
21,up,Måneskin,THE LONELIEST,24,2,59,,,,
22,down,AC/DC,Back In Black,17,3,211,,,,
23,down,Zaporozsec,Azon Az Éjszakán,20,5,173,,,,
24,up,Måneskin,OWN MY MIND,75,5,16,,,,
25,down,Bryan Adams,Summer Of '69,21,9,211,,,,
26,up,Carson Coma,Pók,32,1,139,,,,
27,down,Rammstein,DEUTSCHLAND,23,2,211,,,,
28,up,Måneskin,BABY SAID,74,5,36,,,,
29,down,The Beatles,Now And Then,3,3,3,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,17,209,,,,
31,up,Bon Jovi,Livin' On a Prayer,33,4,211,,,,
32,down,Guns N' Roses,Paradise City,25,6,206,,,,
33,down,Republic,A 67-Es Út,19,13,64,,,,
34,down,Måneskin,ZITTI E BUONI,31,3,130,,,,
35,up,The Killers,Mr. Brightside,35,8,138,,,,
36,down,Survivor,Eye of the Tiger,29,17,207,,,,
37,up,Måneskin,TIMEZONE,79,7,16,,,,
38,down,Journey,Don't Stop Believin',30,21,206,,,,
39,down,Evanescence,Bring Me To Life,26,25,199,,,,
40,down,Aerosmith,Dream On,27,3,165,,,,
41,down,Queen,Don't Stop Me Now,37,2,207,,,,
42,down,The Beatles,Here Comes the Sun,22,12,90,,,,
43,down,The Police,Every Breath You Take,36,19,127,,,,
44,down,Wheatus,Teenage Dirtbag,34,34,8,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,44,14,194,,,,
46,up,Bon Jovi,You Give Love a Bad Name,51,15,211,,,,
47,up,Rammstein,Du hast,57,7,118,,,,
48,down,System Of A Down,Chop Suey!,43,30,202,,,,
49,down,Fleetwood Mac,Go Your Own Way,39,5,113,,,,
50,up,Måneskin,MAMMAMIA,67,4,97,,,,
51,up,Metallica,Enter Sandman,58,7,190,,,,
52,up,Måneskin,GASOLINE,82,4,23,,,,
53,down,Keane,Somewhere Only We Know,38,14,70,,,,
54,down,Ismerős Arcok,Nélküled,53,3,211,,,,
55,down,Kiss,I Was Made for Lovin' You,47,16,130,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,49,24,208,,,,
57,down,Toto,Africa,56,11,208,,,,
58,up,Nickelback,How You Remind Me,64,15,211,,,,
59,down,Metallica,Nothing Else Matters,40,11,190,,,,
60,down,Tankcsapda,Azt Mondom Állj (Remastered),46,10,211,,,,
61,down,Guns N' Roses,Welcome to the Jungle,45,10,169,,,,
62,down,Kowalsky Meg A Vega,Mit Mondjak Még?,52,27,156,,,,
63,down,The White Stripes,Seven Nation Army,50,36,46,,,,
64,down,Queen,Killer Queen,62,9,205,,,,
65,up,AC/DC,You Shook Me All Night Long,65,12,211,,,,
66,down,The Rolling Stones,Paint It Black,60,25,147,,,,
67,down,The Beatles,Yesterday,41,16,142,,,,
68,down,Carson Coma,Polaroid,55,3,89,,,,
69,down,blink-182,All the Small Things,63,19,210,,,,
70,up,Måneskin,BLA BLA BLA,83,9,13,,,,
71,down,Crazy Town,Butterfly,68,38,158,,,,
72,down,Queen,We Will Rock You,66,9,210,,,,
73,down,Gnarls Barkley,Crazy,59,7,140,,,,
74,up,Rammstein,AUSLÄNDER,91,8,127,,,,
75,down,Papa Roach,Last Resort,70,27,191,,,,
76,down,Black Sabbath,Paranoid,42,32,177,,,,
77,up,Fleetwood Mac,Dreams,86,2,114,,,,
78,up,Måneskin,FEEL,99,10,12,,,,
79,down,The Offspring,The Kids Aren't Alright,76,28,148,,,,
80,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,1,5,,,,
81,-,Måneskin,READ YOUR DIARY,-,15,13,,,,
82,down,Metallica,For Whom the Bell Tolls (Remastered),71,53,36,,,,
83,down,LINKIN PARK,Faint,77,32,50,,,,
84,up,Ghost,Mary on a Cross,98,2,67,,,,
85,-,Måneskin,DON'T WANNA SLEEP,-,12,11,,,,
86,-,Måneskin,MARK CHAPMAN,-,13,13,,,,
87,down,U2,With or Without You,80,33,29,,,,
88,-,Maroon 5,This Love,-,38,53,,,,
89,-,Black Sabbath,Paranoid (2012 - Remaster),-,25,1,,,,
90,up,Phil Collins,In the Air Tonight,94,29,111,,,,
91,up,Toploader,Dancing In the Moonlight,95,7,169,,,,
92,down,Fleetwood Mac,The Chain,90,42,128,,,,
93,up,Republic,Repül a Bálna,96,37,118,,,,
94,down,LINKIN PARK,Breaking the Habit,89,30,80,,,,
95,down,Metallica,Master of Puppets,92,2,69,,,,
96,up,Rammstein,Ich will,100,9,37,,,,
97,-,Queen,Somebody to Love,-,32,92,,,,
98,down,Guns N' Roses,November Rain,78,16,185,,,,
99,down,LINKIN PARK,Somewhere I Belong,81,29,31,,,,
100,down,Queen,We Are the Champions,97,5,187,,,,
