Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,22,70,2019-11-17,63,2019-12-08
2,down,Queen,Bohemian Rhapsody,1,1,22,,,,
3,up,Ismerős Arcok,Nélküled,6,3,22,,,,
4,down,Queen,Another One Bites the Dust,3,2,22,,,,
5,down,Queen,Don't Stop Me Now,4,2,22,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,4,22,,,,
7,down,AC/DC,Highway to Hell,5,2,22,,,,
8,down,AC/DC,Back In Black,7,3,22,,,,
9,up,Dean Lewis,Waves,9,7,16,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,2,22,,,,
11,up,Metallica,Enter Sandman,15,7,22,,,,
12,up,Rammstein,DEUTSCHLAND,13,2,22,,,,
13,down,Tom Odell,Another Love,11,1,22,,,,
14,up,Metallica,Nothing Else Matters,24,11,22,,,,
15,down,Queen,Killer Queen,14,9,22,,,,
16,down,Queen,We Will Rock You,12,9,22,,,,
17,up,The Beatles,Yesterday,19,16,22,,,,
18,down,Republic,A 67-Es Út,16,8,22,,,,
19,up,AC/DC,You Shook Me All Night Long,22,12,22,,,,
20,up,Toto,Africa,26,11,19,,,,
21,up,Tankcsapda,Azt Mondom Állj (Remastered),23,10,22,,,,
22,down,Queen,We Are the Champions,18,5,22,,,,
23,up,Bryan Adams,Summer Of '69,31,9,22,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,33,14,22,,,,
25,down,The Beatles,Here Comes the Sun,21,12,22,,,,
26,down,blink-182,All the Small Things,20,19,22,,,,
27,up,Bon Jovi,You Give Love a Bad Name,29,15,22,,,,
28,down,Papa Roach,Last Resort,27,27,21,,,,
29,down,Aerosmith,Dream On,17,3,14,,,,
30,down,Nickelback,How You Remind Me,28,15,22,,,,
31,up,Queen,I Want To Break Free,34,16,22,,,,
32,up,Rammstein,AUSLÄNDER,43,8,22,,,,
33,down,Queen,Under Pressure (feat. David Bowie),25,17,22,,,,
34,down,Evanescence,Bring Me To Life,30,25,22,,,,
35,up,Quimby,Autó Egy Szerpentinen,55,19,22,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,47,24,22,,,,
37,down,Carson Coma,Én még sohasem,32,9,7,,,,
38,up,Limp Bizkit,Rollin' (Air Raid Vehicle),45,32,21,,,,
39,down,Eagles,Hotel California,35,23,22,,,,
40,down,Gnarls Barkley,Crazy,36,7,15,,,,
41,up,Pearl Jam,Dance Of The Clairvoyants,61,29,5,79,2020-01-26,79,2020-01-26
42,up,Republic,Ha Itt Lennél Velem,69,21,22,,,,
43,up,Guns N' Roses,Paradise City,58,6,21,,,,
44,up,Pearl Jam,Superblood Wolfmoon,57,44,2,,,,
45,up,Republic,Neked Könnyu Lehet,48,40,17,,,,
46,down,Guns N' Roses,November Rain,42,16,22,,,,
47,up,Pearl Jam,Who Ever Said,62,47,2,,,,
48,down,The Beatles,Twist and Shout,38,30,22,,,,
49,down,Metallica,The Unforgiven,37,21,22,,,,
50,up,Rammstein,RADIO,68,12,22,,,,
51,up,Republic,"""16 Tonna"" Fekete Szén",60,32,17,,,,
52,down,Toploader,Dancing In the Moonlight,41,7,22,,,,
53,down,Queen,Radio Ga Ga,50,30,22,,,,
54,up,Tankcsapda,Szevasz öcsém,64,10,13,,,,
55,down,Tankcsapda,Alföldi Gyerek,46,27,21,,,,
56,up,Quimby,Most Múlik Pontosan,59,25,22,,,,
57,down,Queen,Somebody to Love,51,32,22,,,,
58,up,Rammstein,Du hast,72,7,11,,,,
59,down,Survivor,Eye of the Tiger,49,17,19,,,,
60,down,Journey,Don't Stop Believin',52,21,17,,,,
61,up,Pearl Jam,Quick Escape,79,61,2,,,,
62,up,Quimby,Ajjajjaj,75,30,22,,,,
63,down,The Beatles,Let It Be,40,34,22,,,,
64,up,System Of A Down,Chop Suey!,67,30,20,,,,
65,up,Pearl Jam,Alright,82,65,2,,,,
66,up,Republic,Szeretni Valakit Valamiért,88,50,17,,,,
67,-,Tankcsapda,A világ posztol,-,14,12,,,,
68,down,Phil Collins,In the Air Tonight,44,29,21,,,,
69,-,Queen,Love of My Life (Remastered 2011),-,51,16,,,,
70,up,Pearl Jam,Seven O'Clock,81,70,2,,,,
71,-,The Offspring,The Kids Aren't Alright,-,28,9,,,,
72,down,Tankcsapda,Rock A Nevem,71,43,18,,,,
73,up,Tankcsapda,Nem Kell Semmi,73,29,20,,,,
74,up,Pearl Jam,Never Destination,84,74,2,,,,
75,-,The Rolling Stones,Paint It Black,-,25,21,,,,
76,-,Michael Andrews,Mad World (feat. Gary Jules),-,76,4,,,,
77,down,Queen,The Show Must Go On,39,36,21,,,,
78,down,AC/DC,Shoot to Thrill,66,28,17,,,,
79,down,Guns N' Roses,Welcome to the Jungle,63,10,18,,,,
80,up,Bruce Springsteen,Dancing In the Dark,95,37,9,,,,
81,down,Rage Against the Machine,Killing In the Name,70,38,11,,,,
82,down,The Police,Every Breath You Take,80,19,13,,,,
83,-,MADRAPUR,Láthatatlan vonatok,-,83,1,,,,
84,-,Slipknot,Unsainted,-,5,20,,,,
85,-,Tankcsapda,Ülj le mellém,-,31,6,,,,
86,-,Fleetwood Mac,The Chain,-,42,2,,,,
87,-,Quimby,Sehol Se Talállak,-,47,11,,,,
88,down,Zaporozsec,Te Vagy Egyedül,85,50,16,,,,
89,-,R.E.M.,Losing My Religion,-,86,1,,,,
90,down,The Killers,Mr. Brightside,74,8,18,,,,
91,-,Pearl Jam,Take The Long Way,-,91,1,,,,
92,-,Coldplay,Clocks,-,65,3,,,,
93,-,Republic,Ha Még Egyszer Láthatnám,-,57,5,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,53,9,22,,,,
95,down,Crazy Town,Butterfly,56,38,10,,,,
96,down,AC/DC,T.N.T.,54,53,17,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,87,34,14,,,,
98,down,Queen,Crazy Little Thing Called Love,76,49,15,,,,
99,-,Slipknot,Nero Forte,-,14,12,,,,
100,-,Metallica,One,-,91,1,,,,
