Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,238,,,,
2,up,Will and the People,Will and the People,2,1,240,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,239,94,2019-10-06,15,2019-10-20
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,2,225,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,235,,,,
6,up,Doe Maar,Doris Day en andere stukken,6,3,233,,,,
7,up,Lenny Keylard,"Jah Is the Remedy, Love Is the Cure",7,4,240,,,,
8,up,UB40,The Very Best of UB40: 1980-2000,8,2,242,,,,
9,up,Gyptian,Hold You,9,6,242,,,,
10,up,Beef,Favorites,10,7,237,,,,
11,up,Splendid,Life Is Splendid,11,8,242,,,,
12,up,Luie Hond,Met Liefde,12,9,242,,,,
13,up,Beef,The Original,13,10,241,,,,
14,up,Chronixx,Dread & Terrible,22,14,239,,,,
15,down,Ziggi,In Transit,14,11,242,,,,
16,up,Fat Freddy's Drop,Live At Roundhouse London,16,12,241,,,,
17,up,Beef,Last Rudy Standing,18,13,241,,,,
18,down,UB40,Signing Off,15,6,239,,,,
19,up,ZiGGi Recado,Ziggi Recado,19,14,242,,,,
20,up,Postmen,Revival,20,16,242,,,,
21,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),21,14,237,,,,
22,down,Doe Maar,Doe de Dub,17,16,238,,,,
23,up,Nneka,To and Fro,23,19,242,,,,
24,up,Tarrus Riley,Contagious,24,18,240,,,,
25,up,Gyptian,Slr - EP,25,22,242,,,,
26,up,June Lodge,Somone Loves You Honey,26,24,236,,,,
27,up,Brainpower,Dub & Dwars,27,20,242,,,,
28,up,Seeed,Next!,28,25,238,,,,
29,up,The Jolly Boys,Great Expectation,29,27,242,,,,
30,up,Doe Maar,Doe Maar,30,15,210,,,,
31,up,Snoop Lion,Reincarnated,39,31,102,,,,
32,up,Steel Pulse,True Democracy,32,24,241,,,,
33,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],33,3,221,,,,
34,up,Fat Freddy's Drop,iTunes Session,34,22,235,,,,
35,up,Cas Haley,Cas Haley (Bonus Track Version),35,23,242,,,,
36,up,Peter Tosh,The Gold Collection,36,14,240,,,,
37,up,Eek-A-Mouse,The Very Best of Eek-A-Mouse,37,22,239,,,,
38,up,UB40,Labour of Love II,38,14,239,,,,
39,-,Morgan Heritage,Avrakedabra,-,39,1,,,,
40,down,Punky Donch,Gangsta Reggae,31,22,170,,,,
41,down,J Boog,J Boog - EP,40,33,171,,,,
42,-,Fia,The Artist - EP,-,42,1,,,,
43,-,Bugle,Rise Again - EP,-,43,1,,,,
44,-,Stefflon Don,Island 54,-,44,1,,,,
45,-,Pressure,Coming Back for You (Bonus Track Version),-,45,1,,,,
