Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,UB40,"The Best of UB40, Vol. 1 & 2",-,1,237,,,,
2,down,Will and the People,Will and the People,1,1,239,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
4,down,Verschiedene Interpreten,100 Reggae & Ska Hits,3,2,224,,,,
5,down,Snoop Lion,Reincarnated (Deluxe Version),4,3,234,,,,
6,down,Doe Maar,Doris Day en andere stukken,5,3,232,,,,
7,down,Lenny Keylard,"Jah Is the Remedy, Love Is the Cure",6,4,239,,,,
8,down,UB40,The Very Best of UB40: 1980-2000,7,2,241,,,,
9,down,Gyptian,Hold You,8,6,241,,,,
10,down,Beef,Favorites,9,7,236,,,,
11,down,Splendid,Life Is Splendid,10,8,241,,,,
12,down,Luie Hond,Met Liefde,11,9,241,,,,
13,down,Beef,The Original,12,10,240,,,,
14,down,Ziggi,In Transit,13,11,241,,,,
15,up,UB40,Signing Off,15,6,238,,,,
16,down,Fat Freddy's Drop,Live At Roundhouse London,14,12,240,,,,
17,up,Doe Maar,Doe de Dub,25,16,237,,,,
18,down,Beef,Last Rudy Standing,16,13,240,,,,
19,down,ZiGGi Recado,Ziggi Recado,17,14,241,,,,
20,down,Postmen,Revival,18,16,241,,,,
21,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),19,14,236,,,,
22,down,Chronixx,Dread & Terrible,20,15,238,,,,
23,down,Nneka,To and Fro,21,19,241,,,,
24,down,Tarrus Riley,Contagious,23,18,239,,,,
25,down,Gyptian,Slr - EP,24,22,241,,,,
26,up,June Lodge,Somone Loves You Honey,26,24,235,,,,
27,up,Brainpower,Dub & Dwars,27,20,241,,,,
28,up,Seeed,Next!,28,25,237,,,,
29,up,The Jolly Boys,Great Expectation,29,27,241,,,,
30,up,Doe Maar,Doe Maar,30,15,209,,,,
31,down,Punky Donch,Gangsta Reggae,22,22,169,,,,
32,up,Steel Pulse,True Democracy,32,24,240,,,,
33,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],31,3,220,,,,
34,down,Fat Freddy's Drop,iTunes Session,33,22,234,,,,
35,down,Cas Haley,Cas Haley (Bonus Track Version),34,23,241,,,,
36,down,Peter Tosh,The Gold Collection,35,14,239,,,,
37,down,Eek-A-Mouse,The Very Best of Eek-A-Mouse,36,22,238,,,,
38,down,UB40,Labour of Love II,37,14,238,,,,
39,-,Snoop Lion,Reincarnated,-,39,101,,,,
40,down,J Boog,J Boog - EP,38,33,170,,,,
41,-,SAMMY ROYAL,Harmless Love Riddim,-,41,1,,,,
42,-,UB40,Labour of Love,-,22,173,,,,
43,down,Beef,Beef!,42,13,170,,,,
44,down,Alborosie,2 Times Revolution,39,36,164,,,,
