Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Khruangbin,A LA SALA,1,1,9,,,,
2,up,Billie Eilish,Happier Than Ever,4,1,160,5,2021-05-02,3,2021-05-09
3,up,Taylor Swift,folklore (deluxe version),5,1,196,9,2020-08-23,3,2021-03-21
4,up,René Brandt,Ivé,10,1,47,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,Adrianne Lenker,Bright Future,6,1,12,,,,
7,down,Pet Shop Boys,Nonetheless,2,2,4,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,12,1,237,34,2019-10-06,15,2019-11-10
9,down,St. Vincent,All Born Screaming,3,1,4,,,,
10,down,Lana Del Rey,Born to Die - The Paradise Edition,8,6,217,,,,
11,up,Taylor Swift,evermore (deluxe version),19,1,174,15,2021-01-10,1,2021-01-17
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,237,2,2019-10-06,2,2019-10-06
13,-,Beth Gibbons,Lives Outgrown,-,13,1,,,,
14,down,Zar Paulo,Elendig Software,9,5,57,,,,
15,up,Hans Philip,[α],15,1,86,,,,
16,up,The Smile,Wall of Eyes,16,1,19,,,,
17,down,twenty one pilots,Clancy,14,5,4,,,,
18,up,Mk.gee,Two Star & The Dream Police,20,12,16,,,,
19,up,Billie Eilish,dont smile at me,27,2,233,33,2019-10-06,14,2020-02-02
20,up,Future Islands,People Who Aren’t There Anymore,59,2,23,,,,
21,up,Vampire Weekend,Only God Was Above Us,25,2,10,,,,
22,down,Noah Kahan,Stick Season (Forever),13,5,13,,,,
23,up,Tame Impala,Currents,43,6,232,,,,
24,down,Nirvana,Nevermind,18,6,182,46,2020-04-26,46,2020-04-26
25,down,Cigarettes After Sex,Cigarettes After Sex,17,6,233,,,,
26,down,Radiohead,In Rainbows,22,10,232,,,,
27,down,Arctic Monkeys,AM,24,5,237,85,2020-11-22,59,2021-01-10
28,-,Lorde,Pure Heroine,-,20,36,,,,
29,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,62,,,,
30,down,The Black Keys,Ohio Players,21,3,9,,,,
31,up,Agnes Obel,Philharmonics (Deluxe Edition),53,7,207,,,,
32,-,ZAYN,ROOM UNDER THE STAIRS,-,32,1,,,,
33,down,Emma Sehested Høeg,Dame Dearest (Pilot) - EP,30,27,15,,,,
34,up,Hozier,Unheard - EP,49,4,8,,,,
35,down,Hans Philip,[β],34,2,86,,,,
36,up,Amen Dunes,Death Jokes,48,36,2,,,,
37,down,Bladee,Cold Visions,31,12,4,,,,
38,up,Inuk,Ajorsartitaasoq,57,2,130,,,,
39,down,Hozier,Unreal Unearth: Unheard,33,22,7,,,,
40,down,The Last Dinner Party,Prelude to Ecstasy,28,6,17,,,,
41,down,Maggie Rogers,Don't Forget Me,32,6,6,,,,
42,down,Dominic Fike,14 minutes,11,11,3,,,,
43,down,Bon Iver,Bon Iver,23,11,137,,,,
44,up,Coldplay,A Rush of Blood to the Head,73,1,177,,,,
45,down,Lana Del Rey,Ultraviolence (Deluxe),35,16,158,,,,
46,-,Joost,Fryslân,-,46,1,,,,
47,up,Imelda May,Life Love Flesh Blood (Deluxe),70,47,3,,,,
48,down,IDLES,TANGK,36,1,14,,,,
49,down,Adrianne Lenker,songs,41,4,41,,,,
50,down,Red Hot Chili Peppers,Californication,45,36,130,,,,
51,up,Cigarettes After Sex,Cry,77,5,152,15,2019-10-27,15,2019-10-27
52,up,Nirvana,MTV Unplugged In New York (Live),89,9,115,,,,
53,-,Lana Del Rey,Honeymoon,-,53,31,,,,
54,-,Pet Shop Boys,Furthermore - EP,-,54,1,,,,
55,up,Coldplay,Parachutes,95,10,186,,,,
56,down,Lizzy McAlpine,Older,39,5,7,,,,
57,-,Kings of Leon,Only By the Night,-,25,86,,,,
58,-,Ida Kudo,Proud - EP,-,58,1,,,,
59,down,Orville Peck,Stampede: Vol. 1,56,56,2,,,,
60,-,Cage the Elephant,Neon Pill,-,60,1,,,,
61,-,Dehd,Poetry,-,61,1,,,,
62,-,Arctic Monkeys,Suck It and See,-,62,5,,,,
63,down,Khruangbin,Con Todo El Mundo,50,19,174,,,,
64,-,Elbow,AUDIO VERTIGO,-,16,7,,,,
65,-,Various Artists,Everyone's Getting Involved,-,65,1,,,,
66,up,Imagine Dragons,Evolve,100,12,188,,,,
67,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,64,64,2,,,,
68,-,My Chemical Romance,The Black Parade,-,33,55,,,,
69,up,Big Thief,Dragon New Warm Mountain I Believe In You,76,1,55,,,,
70,down,Brimheim,RATKING,42,7,11,,,,
71,-,Arctic Monkeys,The Car,-,1,82,,,,
72,-,Phoebe Bridgers,Punisher,-,1,190,69,2020-06-21,47,2020-06-28
73,-,MRCY,VOLUME 1,-,73,1,,,,
74,-,The Smiths,The Queen Is Dead,-,33,22,,,,
75,up,The National,Laugh Track,81,1,33,,,,
76,-,Mount Kimbie,The Sunset Violent,-,11,8,,,,
77,-,Shellac,To All Trains,-,77,1,,,,
78,down,Melanie Martinez,PORTALS,51,10,47,,,,
79,-,Crumb,AMAMA,-,79,1,,,,
80,down,Nirvana,In Utero (20th Anniversary) [Remastered],63,50,37,,,,
81,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",75,13,135,,,,
82,down,Caroline Polachek,"Desire, I Want To Turn Into You",66,1,73,,,,
83,down,Arctic Monkeys,Favourite Worst Nightmare,52,14,162,,,,
84,down,Mathilde Falch,Hvert Sekund,37,35,4,,,,
85,-,Halsey,hopeless fountain kingdom (Deluxe),-,56,7,,,,
86,down,Melanie Martinez,K-12,60,12,67,93,2019-10-06,27,2019-11-10
87,down,Hozier,Hozier,40,27,125,,,,
88,down,Lorde,Solar Power,46,2,53,,,,
89,-,Radiohead,The Bends,-,42,59,,,,
90,down,The National,First Two Pages of Frankenstein,82,1,57,,,,
91,-,Gorillaz,Demon Days,-,17,173,,,,
92,up,The Smile,A Light for Attracting Attention,96,1,84,,,,
93,-,Ugly (UK),Twice Around the Sun,-,93,1,,,,
94,-,Oklou,Galore,-,63,13,,,,
95,-,Lana Del Rey,Lust for Life,-,11,135,,,,
96,down,The Minds Of 99,The Minds Of 99,38,8,114,,,,
97,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,62,3,,,,
98,-,Tame Impala,The Slow Rush,-,1,153,35,2019-12-08,3,2020-02-23
99,-,Coldplay,Ghost Stories,-,35,81,32,2019-10-06,32,2019-10-06
100,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),80,22,16,,,,
