Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Kaya (Remastered),1,1,215,,,,
2,up,Collie Buddz,Cali Roots Riddim 2020,5,2,6,,,,
3,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,13,3,14,,,,
4,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,1,137,,,,
5,up,Black Uhuru,Live at Soledad Prison 1982,12,5,2,,,,
6,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,1,137,,,,
8,down,Bob Marley & The Wailers,Exodus,3,1,174,,,,
9,-,Art Vibes Music,Solstice Vibes V,-,2,12,,,,
10,up,Shenseea,Never Gets Late Here,51,10,9,,,,
11,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),4,1,62,,,,
12,up,The Wailers,Burnin' (Remastered),29,1,144,,,,
13,up,Judy Boucher,Judy Boucher: The Love Collection,91,13,2,,,,
14,-,Dezarie,The Fourth Book,-,2,11,,,,
15,down,Sean Paul,Mad Love: The Prequel,7,1,172,,,,
16,-,Stefflon Don,Island 54,-,16,1,,,,
17,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,4,15,,,,
18,up,Tamlins,Singles,35,18,2,,,,
19,down,Sean Paul,The Trinity (Bonus Version),14,1,164,,,,
20,down,Shaggy,Intoxication,8,1,141,,,,
21,up,Shaggy,The Essential Shaggy,28,2,65,,,,
22,up,Brother Culture,City of Vibes,58,22,2,,,,
23,-,Little Lion Sound,Sound Killer Riddim,-,23,1,,,,
24,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,2,137,,,,
25,down,"Damian ""Jr. Gong"" Marley",Stony Hill,20,3,148,,,,
26,down,Koffee,Rapture - EP,22,13,37,,,,
27,-,Sizzla,Da Real Thing,-,27,1,,,,
28,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),23,1,129,,,,
29,down,Shaggy,The Best of Shaggy,25,2,163,,,,
30,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,18,1,130,,,,
31,-,Jahrimba,Tou Le 7 Zour,-,31,1,,,,
32,down,Spice,10,26,1,131,,,,
33,down,Bob Marley & The Wailers,Uprising,24,10,10,,,,
34,down,Shenseea,ALPHA,27,1,119,,,,
35,down,Bob Marley & The Wailers,Natty Dread (Remastered),9,2,153,,,,
36,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,2,141,,,,
37,down,Elephant Man,Good 2 Go,32,1,67,,,,
38,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,33,2,119,,,,
39,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),34,1,106,,,,
40,down,Stephen Marley,Mind Control (Bonus Track Version),36,5,66,,,,
41,down,Rootzadelics,Rootzadelics-Dub Reggae Live Set,37,1,67,,,,
42,down,Bob Marley & The Wailers,Confrontation (Remastered),38,1,134,,,,
43,-,Sizzla,Praise Ye Jah (25th Anniversary Edition),-,5,5,,,,
44,down,Toot Ard,Nuri Andaburi,31,1,118,,,,
45,down,Babadi,Résistance,6,6,2,,,,
46,-,MERSENER -MERCENARY,ANTIDOT,-,46,1,,,,
47,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),40,1,50,,,,
48,down,Various Artists,Reggae Platynum 2001 (+ Renaissance Mix Tape Vol. III),41,32,106,,,,
49,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,43,1,165,,,,
50,down,Sean Paul,Scorcha,44,1,111,,,,
51,down,Collie Buddz,Collie Buddz,45,10,106,,,,
52,down,Bob Marley & The Wailers,Live! (Deluxe Edition),46,3,125,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,39,1,126,,,,
54,down,UB40,"The Best of UB40, Vol. 1 & 2",48,1,99,,,,
55,down,Ghazall,A Tareeq,42,2,116,,,,
56,down,Alborosie,Freedom & Fyah,47,42,106,,,,
57,down,Inner Circle,Blazzin' Fire,49,18,31,,,,
58,down,Isaac Chambers,Planet Fruition,50,15,70,,,,
59,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",52,3,113,,,,
60,down,Various Artists,Buy out Riddim,53,2,114,,,,
61,down,Popcaan,Forever,54,2,125,,,,
62,down,Alpha Blondy,Best Of,56,1,99,,,,
63,down,Gregory Isaacs,Night Nurse (Bonus Track Version),57,3,127,,,,
64,down,Gultrah Sound System,Prelude,59,3,112,,,,
65,down,Chronixx,Chronology,60,3,112,,,,
66,down,Elephant Man,Higher Level,61,3,85,,,,
67,down,ZJ Chrome,On the Lines Riddim,62,2,115,,,,
68,down,Various Artists,Zion Train Riddim - EP,63,3,120,,,,
69,down,"Groundation, Don Carlos & The Congos",Hebron Gate,64,58,11,,,,
70,down,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),65,1,105,,,,
71,down,Bob Marley,Fridays For Future - EP,66,3,113,,,,
72,down,Verschiedene Interpreten,Cold Heart Riddim,67,2,113,,,,
73,down,Burning Spear,Best Of,68,1,125,,,,
74,down,Stick Figure,World on Fire,69,2,119,,,,
75,down,Maxi Priest,Bonafide,70,1,115,,,,
76,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",71,1,60,,,,
77,down,Mortimer,Fight the Fight - EP,72,2,107,,,,
78,down,Tommee,No Added Sugar,73,1,46,,,,
79,down,Shaggy,In The Mood,74,4,59,,,,
80,down,Michael Franti,Songs from the Front Porch: An Acoustic Collection,75,10,113,,,,
81,down,Various Artists,Bad Company,76,9,52,,,,
82,down,Bob Marley & The Wailers,Africa Unite,77,2,50,,,,
83,down,Mike Love,The Change I'm Seeking,78,1,103,,,,
84,down,Various Artists,Riddim Driven: Sexy Lady Explosion,55,1,80,,,,
85,down,Stand High Patrol,The Shift,79,21,101,,,,
86,down,Stick Figure,Set in Stone,80,2,115,,,,
87,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,81,1,114,,,,
88,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),82,3,59,,,,
89,down,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,83,4,105,,,,
90,down,Killer T,Conscious Diary - EP,84,4,112,,,,
91,down,Popcaan,Great Is He (Deluxe),85,8,56,,,,
92,down,Marc JB,Wind Your Waist,86,4,115,,,,
93,down,Rebelution,Live at Red Rocks,87,2,108,,,,
94,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",88,2,112,,,,
95,-,Anthony B,Bread & Butter,-,95,1,,,,
96,down,Tocky Vibes,Greatest Hits,10,1,12,,,,
97,down,Popcaan,Fixtape,89,8,44,,,,
98,down,Stephen Marley,Mind Control Acoustic,90,19,99,,,,
99,down,Senzo,Irene,11,7,6,,,,
100,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],92,5,98,,,,
