Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,235,94,2019-10-06,15,2019-10-20
2,down,Bob Marley & The Wailers,Kaya (Remastered),1,1,211,,,,
3,up,Collie Buddz,Cali Roots Riddim 2020,3,3,2,,,,
4,up,Sean Paul,The Trinity (Bonus Version),15,1,160,,,,
5,up,Sean Paul,Mad Love: The Prequel,20,1,168,,,,
6,down,Sizzla,Praise Ye Jah (25th Anniversary Edition),5,5,3,,,,
7,up,Senzo,Irene,97,7,2,,,,
8,up,The Wailers,Burnin' (Remastered),35,1,140,,,,
9,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,2,137,,,,
10,down,Shaggy,Intoxication,4,1,137,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),19,1,130,,,,
12,up,Sean Paul,Scorcha,45,1,107,,,,
13,up,Bob Marley & The Wailers,Uprising,17,13,6,,,,
14,down,Bob Marley & The Wailers,Natty Dread (Remastered),10,2,149,,,,
15,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,2,133,,,,
16,down,Bob Marley & The Wailers,Exodus,6,2,170,,,,
17,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),14,1,102,,,,
18,up,Shaggy,In The Mood,29,4,55,,,,
19,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",25,3,109,,,,
20,up,Cafe De Anatolia,Mosaic 2 (DJ Mix),49,7,21,,,,
21,down,"Damian ""Jr. Gong"" Marley",Stony Hill,7,3,144,,,,
22,-,Sean Paul,Stage One,-,11,2,,,,
23,up,Gregory Isaacs,Night Nurse (Bonus Track Version),59,3,123,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,1,133,,,,
25,up,Bob Marley & The Wailers,Catch a Fire (Remastered),26,1,133,,,,
26,down,Ghazall,A Tareeq,23,2,112,,,,
27,up,Koffee,Rapture - EP,27,13,33,,,,
28,-,Ramriddlz,Venis,-,3,4,,,,
29,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),28,1,125,,,,
30,down,Shaggy,The Best of Shaggy,22,2,159,,,,
31,up,Spice,10,31,1,127,,,,
32,up,Shenseea,ALPHA,33,1,115,,,,
33,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,34,1,126,,,,
34,up,Elephant Man,Good 2 Go,36,1,63,,,,
35,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,37,2,115,,,,
36,up,Stephen Marley,Mind Control (Bonus Track Version),38,5,62,,,,
37,down,Shenseea,Never Gets Late Here,11,11,6,,,,
38,down,Awale Adan,Awale Adan 2017 - 2018,32,32,2,,,,
39,up,Rootzadelics,Rootzadelics-Dub Reggae Live Set,39,1,63,,,,
40,up,Toot Ard,Nuri Andaburi,40,1,114,,,,
41,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),41,1,46,,,,
42,up,Various Artists,Reggae Platynum 2001 (+ Renaissance Mix Tape Vol. III),43,32,102,,,,
43,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,44,1,161,,,,
44,up,Collie Buddz,Collie Buddz,47,10,102,,,,
45,up,Bob Marley & The Wailers,Live! (Deluxe Edition),48,3,121,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,46,1,122,,,,
47,-,Teejay,I AM CHIPPY,-,8,5,,,,
48,-,"Gregory Isaacs, Horace Andy & Johnny Osbourne",Reggae Trio,-,48,1,,,,
49,up,Shaggy,The Essential Shaggy,50,2,61,,,,
50,down,Various Artists,Sounds Reggae - 50 Legendary Recordings,18,11,11,,,,
51,up,Alborosie,Freedom & Fyah,51,42,102,,,,
52,up,Inner Circle,Blazzin' Fire,52,18,27,,,,
53,up,Isaac Chambers,Planet Fruition,53,15,66,,,,
54,up,UB40,"The Best of UB40, Vol. 1 & 2",55,1,95,,,,
55,up,Various Artists,Buy out Riddim,56,2,110,,,,
56,up,Popcaan,Forever,57,2,121,,,,
57,up,Alpha Blondy,Best Of,58,1,95,,,,
58,up,Gultrah Sound System,Prelude,60,3,108,,,,
59,up,Chronixx,Chronology,61,3,108,,,,
60,up,Elephant Man,Higher Level,62,3,81,,,,
61,up,ZJ Chrome,On the Lines Riddim,63,2,111,,,,
62,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),30,1,58,,,,
63,up,Various Artists,Zion Train Riddim - EP,64,3,116,,,,
64,up,"Groundation, Don Carlos & The Congos",Hebron Gate,65,58,7,,,,
65,up,Popcaan,Great Is He (Deluxe),76,8,52,,,,
66,up,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),66,1,101,,,,
67,up,Bob Marley,Fridays For Future - EP,67,3,109,,,,
68,up,Verschiedene Interpreten,Cold Heart Riddim,68,2,109,,,,
69,up,Burning Spear,Best Of,69,1,121,,,,
70,up,Stick Figure,World on Fire,70,2,115,,,,
71,up,Maxi Priest,Bonafide,71,1,111,,,,
72,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",72,1,56,,,,
73,up,Mortimer,Fight the Fight - EP,73,2,103,,,,
74,down,Sizzla,The I-Grade,8,8,3,,,,
75,down,Tommee,No Added Sugar,74,1,42,,,,
76,down,Michael Franti,Songs from the Front Porch: An Acoustic Collection,75,10,109,,,,
77,up,Various Artists,Bad Company,77,9,48,,,,
78,up,Bob Marley & The Wailers,Africa Unite,78,2,46,,,,
79,up,Mike Love,The Change I'm Seeking,80,1,99,,,,
80,up,Stand High Patrol,The Shift,81,21,97,,,,
81,up,Stick Figure,Set in Stone,82,2,111,,,,
82,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),84,3,55,,,,
83,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,83,1,110,,,,
84,down,Various Artists,Riddim Driven: Sexy Lady Explosion,42,1,76,,,,
85,-,Conkarah,Reggae Paradise - EP,-,85,1,,,,
86,down,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,85,4,101,,,,
87,down,Killer T,Conscious Diary - EP,86,4,108,,,,
88,down,Marc JB,Wind Your Waist,87,4,111,,,,
89,down,Rebelution,Live at Red Rocks,88,2,104,,,,
90,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",89,2,108,,,,
91,down,Popcaan,Fixtape,90,8,40,,,,
92,down,Stephen Marley,Mind Control Acoustic,91,19,95,,,,
93,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],92,5,94,,,,
94,down,Big Mountain,Perfect Summer,16,16,3,,,,
95,down,Julian Marley,Awake,93,9,55,,,,
96,down,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),21,10,12,,,,
97,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,6,9,,,,
98,down,Arkaya,Leve a Paz,24,24,3,,,,
99,down,Vybz Kartel,King of the Dancehall,94,13,64,,,,
100,down,Dre Island,Now I Rise (Deluxe Edition),95,4,91,,,,
