Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Sublime With Rome,Sublime with Rome,6,2,2,,,,
3,up,Stick Figure,Set in Stone,3,2,236,,,,
4,up,Rebelution,Falling into Place,9,2,234,,,,
5,up,Stick Figure,World on Fire,5,2,236,,,,
6,down,Stick Figure,Wisdom,2,1,89,,,,
7,up,Rebelution,Peace of Mind (Deluxe),7,2,234,,,,
8,up,Matisyahu,Light (Bonus Track Version),10,3,234,,,,
9,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),11,5,232,,,,
10,up,Matisyahu,Youth,12,4,233,,,,
11,up,Rebelution,Count Me In,14,7,235,,,,
12,up,Stick Figure,Burial Ground,15,4,236,,,,
13,down,Bob Marley & The Wailers,Legend (Deluxe Edition),4,1,207,,,,
14,up,Pepper,Kona Town,16,5,230,,,,
15,up,J Boog,J Boog - EP,17,7,230,,,,
16,up,Iration,Automatic,18,14,222,,,,
17,up,Cas Haley,Cas Haley (Bonus Track Version),19,15,200,,,,
18,up,Tribal Seeds,Tribal Seeds,20,12,217,,,,
19,up,The Elovaters,Endless Summer,27,1,43,,,,
20,up,Iration,Fresh Grounds - EP,21,16,213,,,,
21,up,Tribal Seeds,The Harvest,22,16,219,,,,
22,up,Stick Figure,Smoke Stack,23,7,234,,,,
23,up,Rebelution,Rebelution - EP,24,19,202,,,,
24,up,Iration,Sample This - EP,25,20,197,,,,
25,up,Rebelution,Free Rein,26,3,233,,,,
26,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),28,22,168,,,,
27,up,Rebelution,Bright Side of Life (Deluxe Edition),29,23,191,,,,
28,up,Kolohe Kai,This Is the Life,30,2,157,,,,
29,up,Ziggy Marley,Love Is My Religion,31,19,158,,,,
30,up,Slightly Stoopid,"Everyday Life, Everyday People",32,26,141,,,,
31,up,Ziggy Marley,Fly Rasta,36,27,119,,,,
32,up,Iration,Iration,34,29,122,,,,
33,up,Maoli,Maoli Music Overload,37,2,50,,,,
34,up,Tribal Seeds,SoundWaves - EP,35,32,54,,,,
35,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,3,206,,,,
36,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),13,2,24,,,,
37,down,Shaggy,Best of Shaggy: The Boombastic Collection,33,3,207,,,,
38,-,Rebelution,In the Moment,-,2,64,,,,
39,up,Stephen Marley,Old Soul,50,1,26,,,,
40,-,Maoli,Arise,-,40,4,,,,
41,-,Iration,Daytrippin,-,2,11,,,,
42,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,153,,,,
43,down,Bob Marley & The Wailers,Exodus,8,1,187,,,,
44,-,Various Artists,"Hookie Party Riddim, Vol. 1",-,44,1,,,,
