Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Dexta Daps,Vent,2,1,42,,,,
3,up,Stick Figure,World on Fire,4,2,80,,,,
4,up,Skillibeng,The Prodigy: Ladies Only Edition,34,4,2,,,,
5,down,Stick Figure,Set in Stone,3,3,80,,,,
6,up,The Mighty Mighty Bosstones,When God Was Great,36,6,3,,,,
7,down,Bob Marley & The Wailers,Exodus,6,5,73,,,,
8,down,Skillibeng,The Prodigy,7,2,21,,,,
9,down,Popcaan,FIXTAPE,8,1,41,72,2020-08-09,23,2020-08-16
10,down,Stick Figure,Fire & Stone (Prince Fatty Presents),5,5,3,,,,
11,down,Rebelution,Falling into Place,9,6,80,,,,
12,down,Popcaan,Forever,10,4,80,,,,
13,down,Bob Marley & The Wailers,Kaya (Remastered),11,8,78,,,,
14,down,Skip Marley,Higher Place,13,2,38,,,,
15,down,Rebelution,Count Me In,12,10,80,,,,
16,down,Rebelution,Courage to Grow,14,10,79,,,,
17,down,Iration,Coastin',15,1,48,,,,
18,down,Rebelution,Free Rein,17,6,80,,,,
19,down,Maoli,The Breakthrough,16,5,22,,,,
20,up,Stick Figure,Burial Ground,24,4,80,,,,
21,up,Bob Marley & The Wailers,Catch a Fire (Remastered),22,17,72,,,,
22,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),19,8,10,,,,
23,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],29,5,80,,,,
24,down,Chronixx,Chronology,20,10,80,,,,
25,up,Rebelution,Peace of Mind (Deluxe),25,5,80,,,,
26,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),27,21,29,,,,
27,down,Various Artists,Get Soca 2021,18,15,14,,,,
28,down,Various Artists,Liquid Sunshine Riddim,23,7,36,,,,
29,down,Kranium,Toxic - EP,28,4,14,,,,
30,up,The Movement,Ways of the World,35,7,80,,,,
31,down,Koffee,Rapture EP,21,1,80,,,,
32,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],38,14,80,,,,
33,up,I-Octane,Moods,74,33,2,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,4,78,,,,
35,up,Pepper,Kona Town,40,7,80,,,,
36,down,Protoje,In Search of Lost Time (Deluxe),26,10,9,,,,
