Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Sublime With Rome,Sublime with Rome,19,2,7,,,,
3,down,Bob Marley & The Wailers,Exodus,2,1,229,,,,
4,down,Stick Figure,Wisdom,3,1,95,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,3,235,,,,
6,up,Shenseea,Never Gets Late Here,8,6,3,,,,
7,down,Masicka,Generation of Kings,5,1,25,,,,
8,down,Stick Figure,Set in Stone,6,2,237,,,,
9,down,Stick Figure,World on Fire,7,2,237,,,,
10,down,The Elovaters,Endless Summer,9,2,43,,,,
11,down,Maoli,Maoli Music Overload,10,3,57,,,,
12,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),11,4,180,,,,
13,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,9,237,,,,
14,down,Sean Paul,The Trinity,13,4,99,,,,
15,up,Bob Marley & The Wailers,Catch a Fire (Remastered),15,9,229,,,,
16,up,Various Artists,Hawaiian Reggae,17,16,28,,,,
17,down,Bob Marley & The Wailers,Uprising,14,14,3,,,,
18,up,Rebelution,Count Me In,22,10,237,,,,
19,down,Tribal Seeds,Ancient Blood,16,4,15,,,,
20,up,Rebelution,Courage to Grow,23,10,236,,,,
21,down,Masicka,438,18,1,129,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,235,,,,
23,up,Rebelution,Falling into Place,26,6,237,,,,
24,down,Popcaan,Forever,20,4,237,,,,
25,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),24,8,167,,,,
26,up,Dexta Daps,Vent Deluxe,28,2,138,,,,
27,up,Eddie Zuko,Abajo Del Sol,27,8,8,,,,
28,up,Stick Figure,Burial Ground,30,14,237,,,,
29,down,J'calm,Niche,21,8,16,,,,
30,up,Bob Marley & The Wailers,Natty Dread (Remastered),31,14,231,,,,
31,down,Byron Messia,No Love,29,2,70,,,,
32,up,The Movement,Ways of the World,36,16,237,,,,
33,up,Chronixx,Chronology,35,10,237,,,,
34,up,Gregory Isaacs,Night Nurse (Bonus Track Version),38,29,218,,,,
35,up,The Elovaters,Castles,40,5,149,,,,
36,down,Iration,Daytrippin,34,2,33,,,,
37,down,Dexta Daps,TRILOGY,33,2,19,,,,
38,up,The Wailers,Burnin' (Remastered),39,14,187,,,,
39,up,Kolohe Kai,This Is the Life,41,12,236,,,,
40,down,Steel Pulse,Earth Crisis,37,34,236,,,,
41,down,Kes,Man With No Door,32,5,8,,,,
42,up,The Green,The Green,44,25,234,,,,
43,up,Iration,Time Bomb,43,20,237,,,,
44,up,Popcaan,Fixtape,47,7,72,,,,
45,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),46,13,237,,,,
46,down,Popcaan,Best Mood,42,3,21,,,,
47,down,Bob Marley & The Wailers,Confrontation (Remastered),45,23,234,,,,
48,up,Rebelution,Free Rein,49,6,237,,,,
49,up,Pepper,Kona Town,51,27,237,,,,
50,down,Stephen Marley,Old Soul,48,2,37,,,,
51,up,J Boog,J Boog - EP,54,16,237,,,,
52,up,Popcaan,Great Is He (Deluxe),52,1,61,,,,
53,up,Koffee,Gifted,55,1,120,,,,
54,up,Shenseea,ALPHA,56,1,115,,,,
55,down,Rebelution,In the Moment,50,1,157,,,,
56,down,Rebelution,Bright Side of Life (Deluxe Edition),53,25,237,,,,
57,up,Rebelution,Peace of Mind (Deluxe),61,13,237,,,,
58,up,Gyptian,Hold You,65,58,60,,,,
59,up,Beres Hammond,Can't Stop a Man,59,24,237,,,,
60,down,Teejay,I AM CHIPPY,58,3,17,,,,
61,up,Alkaline,New Level Unlocked,63,25,237,,,,
62,up,Collie Buddz,Collie Buddz,62,43,99,,,,
63,up,Tribal Seeds,Roots Party,69,42,225,,,,
64,down,"Damian ""Jr. Gong"" Marley",Stony Hill,57,31,237,,,,
65,down,Pepper,No Shame,64,44,228,,,,
66,up,Stick Figure,Smoke Stack,70,32,237,,,,
67,up,Slightly Stoopid,"Everyday Life, Everyday People",71,32,229,,,,
68,down,Steel Pulse,True Democracy,60,45,233,,,,
69,up,Collie Buddz,Take It Easy,73,5,35,,,,
70,down,J Boog,Hear Me Roar,66,66,167,,,,
71,down,Skip Marley,Higher Place (Anniversary Edition),68,4,141,,,,
72,up,Stephen Marley,Mind Control (Bonus Track Version),72,50,156,,,,
73,-,Bumpin Uglies,Lyrics Over Everything,-,73,1,,,,
74,up,Jah Cure,True Reflections... A New Beginning,87,40,178,,,,
75,up,Alkaline,Top Prize,77,1,158,,,,
76,up,Cultura Profética,La Dulzura,80,46,132,,,,
77,down,Spawnbreezie,Dear Billy,76,33,118,,,,
78,up,Iration,Coastin',86,1,196,,,,
79,up,Serani,No Games,82,72,64,,,,
80,up,Tribal Seeds,Representing,99,52,214,,,,
81,up,Vybz Kartel,Kingston Story,83,15,176,,,,
82,down,Kman 6ixx,Big League,81,25,30,,,,
83,down,Common Kings,CELEBRATION,67,2,36,,,,
84,down,Iration,Iration,75,19,228,,,,
85,down,Common Kings,Summer Anthems,74,36,168,,,,
86,up,The Elovaters,Defy Gravity,98,62,91,,,,
87,-,Lila Iké,The ExPerience,-,3,172,,,,
88,up,Gyptian,"Sex, Love & Reggae",88,62,179,,,,
89,-,Coutain & Dwala,1996,-,89,1,,,,
90,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,85,57,55,,,,
91,down,SOJA,Beauty In the Silence,78,57,42,,,,
92,up,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,92,47,76,,,,
93,down,Skeng,Bad Gal (feat. Preddi Queen) [Raw],84,84,2,,,,
94,down,Jack Johnson,In Between Dub,90,2,35,,,,
95,up,SOJA,Born In Babylon,96,61,44,,,,
96,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,72,18,,,,
97,up,J Boog,Backyard Boogie,97,61,82,,,,
98,-,Popcaan,Where We Come From,-,19,218,,,,
99,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,54,13,,,,
100,down,Various Artists,Street Vybz Riddim - EP,89,40,34,,,,
