Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),6,1,5,9,2021-04-18,1,2021-05-16
2,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,1,84,2021-05-09,17,2021-05-16
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,8,56,2021-03-21,1,2021-03-28
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,3,76,2021-04-25,2,2021-05-02
5,down,Drew Sycamore,45 Fahrenheit Girl,3,3,10,,,,
6,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,7,3,2021-04-04,3,2021-04-04
8,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],7,7,61,,,,
9,up,Lord Siva,Stjernerne,9,8,17,,,,
10,-,Gilli,Kærlighed,-,10,1,,,,
11,down,Dua Lipa,We're Good,10,10,13,25,2021-02-21,11,2021-04-25
12,up,KIDD,Buongiorno,22,12,12,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),8,8,26,93,2020-10-25,3,2021-05-16
14,down,Ericka Jane,I Say Stupid Things,12,5,9,,,,
15,up,Christopher,Fall So Hard,25,15,9,,,,
16,up,Olivia Rodrigo,drivers license,18,1,18,1,2021-01-17,1,2021-01-17
17,up,Jada,I'm Back,27,17,3,,,,
18,up,andreas odbjerg,i morgen er der også en dag,19,18,5,,,,
19,down,Fyr Og Flamme,Øve Os På Hinanden,14,2,10,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,7,10,6,2021-03-14,2,2021-05-09
21,down,Joel Corry,Head & Heart (feat. MNEK),17,3,42,99,2020-07-26,16,2020-09-20
22,down,Polo G,RAPSTAR,13,5,5,86,2021-04-11,7,2021-04-18
23,down,Justin Bieber,Anyone,20,1,19,5,2021-01-10,5,2021-01-10
24,down,Scarlet Pleasure,What a Life,16,3,31,,,,
25,up,Lord Siva,Solhverv,41,1,46,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,20,12,72,2021-03-07,18,2021-05-16
27,down,Tiësto,The Business,24,5,26,52,2021-01-03,18,2021-04-04
28,up,Fyr Og Flamme,Kamæleon,38,5,16,,,,
29,down,Justin Bieber,Hold On,11,3,10,11,2021-03-14,7,2021-03-28
30,up,"Natasja, Tessa & Karen Mukupa",Til Banken,33,3,37,,,,
